"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_de_Bonnevaux","http://www.w3.org/2000/01/rdf-schema#label","Hugo de Bonnevaux"
"http://es.dbpedia.org/resource/Hugo_de_Bonnevaux","http://www.w3.org/2000/01/rdf-schema#comment","Hugo de Bonnevaux (Châteauneuf-sur-Isère, c. 1120 - , 1194) fue abad del . Su culto como santo fue confirmado por el papa Pío X en 1903."
"http://es.dbpedia.org/resource/Hugo_de_Bonnevaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Francia"
"http://es.dbpedia.org/resource/Hugo_de_Bonnevaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_cistercienses"
"http://es.dbpedia.org/resource/Hugo_de_Bonnevaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_de_Bonnevaux"
"http://es.dbpedia.org/resource/Hugo_de_Bonnevaux","http://dbpedia.org/ontology/wikiPageID",9353324
"http://es.dbpedia.org/resource/Hugo_de_Bonnevaux","http://dbpedia.org/ontology/wikiPageRevisionID",130481242
"http://es.dbpedia.org/resource/Hugo_de_Bonnevaux","http://dbpedia.org/ontology/wikiPageLength",2393
"http://es.dbpedia.org/resource/Hugo_de_Bonnevaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_de_Bonnevaux?oldid=130481242&ns=0"
"http://es.dbpedia.org/resource/Hugo_de_Bonnevaux","http://dbpedia.org/ontology/abstract","Hugo de Bonnevaux (Châteauneuf-sur-Isère, c. 1120 - , 1194) fue abad del . Su culto como santo fue confirmado por el papa Pío X en 1903."
"http://es.wikipedia.org/wiki/Hugo_de_Bonnevaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_de_Bonnevaux"
