"subject","predicate","object"
"http://dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Israel_Finkelstein"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/2000/01/rdf-schema#label","Israel Finkelstein"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/2000/01/rdf-schema#comment","Israel Finkelstein (nacido en 1949 en Petaj Tikva, Israel) es un arqueólogo y académico israelí, director del Instituto de Arqueología de la Universidad de Tel Aviv y corresponsable de las excavaciones en Megido (25 estratos arqueológicos, que abarcan 7000 años de historia) al norte de Israel. Se le deben igualmente importantes contribuciones a los recientes datos arqueológicos sobre los primeros israelitas en Palestina (excavaciones de 1990) utilizando un método que utiliza la estadística (exploración de toda la superficie a gran escala, de la cual se extraen todos los signos de vida, luego se data y se cartografía por fecha) que permitió el descubrimiento de la aparición de la primera cultura israelita hacia el 1200 a.n.e. sobre las tierras altas de Cisjordania."
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034_y6"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Israel"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_bíblicos"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Israel"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Israelí_de_Ciencias_y_Humanidades"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Israel_del_siglo_XXI"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Israel_Finkelstein"
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://dbpedia.org/ontology/wikiPageID",1391562
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://dbpedia.org/ontology/wikiPageRevisionID",128567475
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://dbpedia.org/ontology/wikiPageLength",3214
"http://es.dbpedia.org/resource/Israel_Finkelstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Israel_Finkelstein?oldid=128567475&ns=0"
