"subject","predicate","object"
"http://es.dbpedia.org/resource/Contes_et_fables","http://www.w3.org/2000/01/rdf-schema#label","Contes et fables"
"http://es.dbpedia.org/resource/Contes_et_fables","http://www.w3.org/2000/01/rdf-schema#comment","El libro Contes et fables (cuentos y fábulas) es una selección de textos de la enciclopedia El Cristià (El Cristiano), escrito en catalán por Francesc Eiximenis (1327-1409), traducido al francés por Patrick Gifreu y publicado en Francia por  en 2009."
"http://es.dbpedia.org/resource/Contes_et_fables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_catalán"
"http://es.dbpedia.org/resource/Contes_et_fables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contes_et_fables"
"http://es.dbpedia.org/resource/Contes_et_fables","http://es.dbpedia.org/property/date",20110721005355
"http://es.dbpedia.org/resource/Contes_et_fables","http://es.dbpedia.org/property/url","http://www.lamerci.fr/f/index.php%3Fsp=liv&livre_id=3"
"http://es.dbpedia.org/resource/Contes_et_fables","http://dbpedia.org/ontology/wikiPageID",2948687
"http://es.dbpedia.org/resource/Contes_et_fables","http://dbpedia.org/ontology/wikiPageRevisionID",118000367
"http://es.dbpedia.org/resource/Contes_et_fables","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamerci.fr/f/index.php%3Fsp=liv&livre_id=3"
"http://es.dbpedia.org/resource/Contes_et_fables","http://dbpedia.org/ontology/wikiPageLength",1197
"http://es.dbpedia.org/resource/Contes_et_fables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contes_et_fables?oldid=118000367&ns=0"
"http://es.dbpedia.org/resource/Contes_et_fables","http://dbpedia.org/ontology/abstract","El libro Contes et fables (cuentos y fábulas) es una selección de textos de la enciclopedia El Cristià (El Cristiano), escrito en catalán por Francesc Eiximenis (1327-1409), traducido al francés por Patrick Gifreu y publicado en Francia por  en 2009."
"http://es.wikipedia.org/wiki/Contes_et_fables","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contes_et_fables"
