"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Confederaciones_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_por_forma_de_gobierno"
"http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_por_forma_de_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_por_forma_de_gobierno","http://www.w3.org/2000/01/rdf-schema#label","Estados desaparecidos por forma de gobierno"
"http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_por_forma_de_gobierno","http://www.w3.org/2004/02/skos/core#prefLabel","Estados desaparecidos por forma de gobierno"
"http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_por_forma_de_gobierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_forma_de_gobierno"
"http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_por_forma_de_gobierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_por_forma_de_gobierno","http://dbpedia.org/ontology/wikiPageID",8910721
"http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_por_forma_de_gobierno","http://dbpedia.org/ontology/wikiPageRevisionID",115707302
"http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_por_forma_de_gobierno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_desaparecidos_por_forma_de_gobierno?oldid=115707302&ns=14"
"http://es.dbpedia.org/resource/Categoría:Federaciones_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_por_forma_de_gobierno"
