"subject","predicate","object"
"http://dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomoe_Abe"
"http://es.wikipedia.org/wiki/Tomoe_Abe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomoe_Abe"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/2000/01/rdf-schema#label","Tomoe Abe"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/2000/01/rdf-schema#comment","Tomoe Abe (Japón, 13 de agosto de 1971) fue una atleta japonesa, especializada en la prueba de maratón en la que llegó a ser medallista de bronce mundial en 1993.​"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Japón"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomoe_Abe"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://dbpedia.org/ontology/wikiPageID",8237818
"http://es.dbpedia.org/resource/Tomoe_Abe","http://dbpedia.org/ontology/wikiPageRevisionID",119975710
"http://es.dbpedia.org/resource/Tomoe_Abe","http://dbpedia.org/ontology/wikiPageLength",947
"http://es.dbpedia.org/resource/Tomoe_Abe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomoe_Abe?oldid=119975710&ns=0"
"http://es.dbpedia.org/resource/Tomoe_Abe","http://dbpedia.org/ontology/abstract","Tomoe Abe (Japón, 13 de agosto de 1971) fue una atleta japonesa, especializada en la prueba de maratón en la que llegó a ser medallista de bronce mundial en 1993.​"
