"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trasatlánticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo"
"http://es.dbpedia.org/resource/Golondrina_(embarcación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo"
"http://es.dbpedia.org/resource/Barco_de_paseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo"
"http://es.dbpedia.org/resource/Embarcación_de_recreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo"
"http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo","http://www.w3.org/2000/01/rdf-schema#label","Embarcaciones de recreo"
"http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo","http://www.w3.org/2004/02/skos/core#prefLabel","Embarcaciones de recreo"
"http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Navegación_de_recreo"
"http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_barco"
"http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo","http://dbpedia.org/ontology/wikiPageID",7514809
"http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo","http://dbpedia.org/ontology/wikiPageRevisionID",92755123
"http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embarcaciones_de_recreo?oldid=92755123&ns=14"
"http://es.dbpedia.org/resource/Categoría:Yates","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo"
"http://es.dbpedia.org/resource/Hydrospeed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo"
"http://es.dbpedia.org/resource/Crucero_(buque_de_pasajeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo"
"http://es.dbpedia.org/resource/Ferry-crucero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo"
"http://es.dbpedia.org/resource/Hidropedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo"
"http://es.dbpedia.org/resource/Patín_de_pedales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_recreo"
