"subject","predicate","object"
"http://es.dbpedia.org/resource/Andre_Abegglen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Abegglen"
"http://es.dbpedia.org/resource/André_Abegglen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/André_Abegglen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Abegglen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Abegglen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Abegglen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Abegglen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Abegglen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Abegglen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Abegglen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Abegglen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Abegglen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Abegglen","http://www.w3.org/2000/01/rdf-schema#label","André Abegglen"
"http://es.dbpedia.org/resource/André_Abegglen","http://www.w3.org/2000/01/rdf-schema#comment","André ""Trello"" Abegglen (7 de marzo de 1909 — 8 de noviembre de 1944) fue un futbolista suizo que desempeñaba la demarcación de delantero. Durante su carrera deportiva jugó en distintos equipos suizos (, Grasshopper-Club Zürich, Servette FC, FC La Chaux-de-Fonds, entre otros) y en el equipo francés del FC Sochaux. Participó con la selección suiza en los mundiales de fútbol de 1934 y de 1938, jugando un total de 5 partidos. En Francia con el Sochaux fue campeón de la liga en 1935, en el cual fue goleador con 30 goles en 28 partidos,​ y en 1938."
"http://es.dbpedia.org/resource/André_Abegglen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh0vh"
"http://es.dbpedia.org/resource/André_Abegglen","http://xmlns.com/foaf/0.1/name","André Abegglen"
"http://es.dbpedia.org/resource/André_Abegglen","http://xmlns.com/foaf/0.1/nick","Trello"
"http://es.dbpedia.org/resource/André_Abegglen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suiza_en_los_años_1930"
"http://es.dbpedia.org/resource/André_Abegglen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/André_Abegglen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_la_Copa_Mundial_de_1938"
"http://es.dbpedia.org/resource/André_Abegglen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/André_Abegglen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suiza_en_los_años_1920"
"http://es.dbpedia.org/resource/André_Abegglen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suiza_en_los_años_1940"
"http://es.dbpedia.org/resource/André_Abegglen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Abegglen"
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/altura",170
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/apellido","Garin Erik y Roberto Mamrud"
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/apodo","Trello"
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Cantonal_Neuchâtel"
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/fechaFallecimiento",8
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/golesInternacional",29
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/lugarNacimiento","Génova, Suiza"
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/nombre","André Abegglen"
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/nombrecompleto","André Abegglen"
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/André_Abegglen","http://es.dbpedia.org/property/título","André ""Trello"" Abegglen - Goles en partidos internacionales"
