"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Blatter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valais"
"http://es.dbpedia.org/resource/Valais","http://www.w3.org/2000/01/rdf-schema#label","Valais"
"http://es.dbpedia.org/resource/Valais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c744"
"http://es.dbpedia.org/resource/Valais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valais"
"http://es.dbpedia.org/resource/Valais","http://dbpedia.org/ontology/wikiPageID",193576
"http://es.dbpedia.org/resource/Valais","http://dbpedia.org/ontology/wikiPageRevisionID",1328597
"http://es.dbpedia.org/resource/Valais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_del_Valais"
"http://es.dbpedia.org/resource/Valais","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Valais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valais?oldid=1328597&ns=0"
"http://es.dbpedia.org/resource/Enriqueta_de_Bélgica","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valais"
"http://es.wikipedia.org/wiki/Valais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valais"
"http://es.dbpedia.org/resource/Alexandre_Quennoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valais"
"http://es.dbpedia.org/resource/Mauricio_el_Tebano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valais"
"http://es.dbpedia.org/resource/Cándido_el_Tebano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valais"
