"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_de_Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://www.w3.org/2000/01/rdf-schema#label","Casa de Lippe"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Lippe es una Casa Real alemana. La Casa de Lippe desciende del Conde ​ (muerto ca. 1056) cuyo hijo  fue el fundador del estado de Lippe en 1123. En 1613, el territorio de la casa fue dividido en Lippe-Detmold, Lippe-Brake y Lippe-Alverdissen. En 1643 el Conde Felipe de Lippe-Alverdissen fundó la línea de Schaumburg-Lippe de la Casa de Lippe. En 1905 con la muerte del Príncipe Alejandro la línea mayor de la familia de Lippe-Detmold quedó extinta sucediéndolo como príncipe el Conde Leopoldo de Lippe-Biesterfeld."
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs_gx"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://es.dbpedia.org/property/disolución",1918
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://es.dbpedia.org/property/escudoHeráldico",200
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://es.dbpedia.org/property/fundación",1123
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Bernardo_I,_Señor_de_Lippe"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://es.dbpedia.org/property/jefeActual","Príncipe Esteban de Lippe"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Principado_de_Lippe"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://es.dbpedia.org/property/ramasMenores","Lippe-Weissenfeld"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://es.dbpedia.org/property/ramasMenores","Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://es.dbpedia.org/property/títulos","Señor, Conde, Príncipe"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://es.dbpedia.org/property/últimoGobernante","http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://dbpedia.org/ontology/wikiPageID",5254371
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://dbpedia.org/ontology/wikiPageRevisionID",129437074
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502201749/http:/www.hostkingdom.net/gerI-M.html%23Lippe"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/lippe/lippe1.html"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://dbpedia.org/ontology/wikiPageLength",2573
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Lippe?oldid=129437074&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Lippe","http://dbpedia.org/ontology/abstract","La Casa de Lippe es una Casa Real alemana. La Casa de Lippe desciende del Conde ​ (muerto ca. 1056) cuyo hijo  fue el fundador del estado de Lippe en 1123. En 1613, el territorio de la casa fue dividido en Lippe-Detmold, Lippe-Brake y Lippe-Alverdissen. En 1643 el Conde Felipe de Lippe-Alverdissen fundó la línea de Schaumburg-Lippe de la Casa de Lippe. En 1905 con la muerte del Príncipe Alejandro la línea mayor de la familia de Lippe-Detmold quedó extinta sucediéndolo como príncipe el Conde Leopoldo de Lippe-Biesterfeld. Con la revolución alemana de 1918, los príncipes de Lippe y Schaumburg-Lippe fueron obligados a abdicar, finalizando 795 años de reinado en Lippe. En 1937, el príncipe Bernardo de Lippe-Biesterfeld se casó con la princesa Juliana de los Países Bajos. Con la ascensión de su hija Beatriz en 1980, el nombre de la familia real permaneció como Casa de Orange-Nassau, aunque Beatriz y sus hermanas son miembros agnados de la casa de Lippe."
"http://es.dbpedia.org/resource/Ernesto_II_de_Lippe-Biesterfeld","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Valdemar_de_Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Adelaida_de_Schaumburg-Lippe_(1875-1971)","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Carlota_de_Schaumburg-Lippe","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://dbpedia.org/resource/House_of_Lippe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Adolfo_de_Schaumburg-Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.wikipedia.org/wiki/Casa_de_Lippe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Adelaida_de_Lippe-Biesterfeld","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld_(1872-1934)","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Simón_Augusto_de_Lippe-Detmold","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Magdalena_de_Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Schaumburg-Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Guillermo_de_Schaumburg-Lippe","http://es.dbpedia.org/property/casa","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Bernardo_de_Lippe-Biesterfeld","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Batilde_de_Schaumburg-Lippe","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Herman_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Arminio_de_Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
