"subject","predicate","object"
"http://es.dbpedia.org/resource/Guns_N'_Roses_(EP)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Move_to_the_City"
"http://es.dbpedia.org/resource/G_N'_R_Lies","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Move_to_the_City"
"http://es.dbpedia.org/resource/Move_to_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Move_to_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Move_to_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Move_to_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Move_to_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Move_to_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Move_to_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Move_to_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Move_to_the_City","http://www.w3.org/2000/01/rdf-schema#label","Move to the City"
"http://es.dbpedia.org/resource/Move_to_the_City","http://www.w3.org/2000/01/rdf-schema#comment","«Move To The City» es una canción del grupo de hard rock estadounidense Guns N' Roses. La canción fue incluida originalmente en el EP de 1986, Live ?!*@ Like a Suicide y posteriormente en G N' R Lies de 1988. Sin embargo, su mayor circulación la tuvo a finales de ese mismo año, como lado B de la versión estadounidense del exitoso sencillo ""Paradise City"". 
*  Datos: Q16609272"
"http://es.dbpedia.org/resource/Move_to_the_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Guns_N'_Roses"
"http://es.dbpedia.org/resource/Move_to_the_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1988"
"http://es.dbpedia.org/resource/Move_to_the_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Move_to_the_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Move_to_the_City"
"http://es.dbpedia.org/resource/Move_to_the_City","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Nice_Boys"
"http://es.dbpedia.org/resource/Move_to_the_City","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Mama_Kin"
