"subject","predicate","object"
"http://es.dbpedia.org/resource/Olpium_pallipes_balcanicum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_pallipes_balcanicum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_robustum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_robustum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.wikipedia.org/wiki/Olpium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_lindbergi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_lindbergi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_tropicum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_tropicum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_ceylonicum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_ceylonicum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_pallipes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_pallipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_granulatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_granulatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_savignyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium_savignyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Olpium"
"http://es.dbpedia.org/resource/Olpium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Olpium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Olpium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Olpium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Olpium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Olpium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Olpium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olpium","http://www.w3.org/2000/01/rdf-schema#label","Olpium"
"http://es.dbpedia.org/resource/Olpium","http://www.w3.org/2000/01/rdf-schema#comment","Olpium es un género de pseudoscorpiones de la familia Olpiidae. Se distribuyen por África y Eurasia."
"http://es.dbpedia.org/resource/Olpium","http://xmlns.com/foaf/0.1/name","Olpium"
"http://es.dbpedia.org/resource/Olpium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olpiidae"
