"subject","predicate","object"
"http://dbpedia.org/resource/Ya'qub_ibn_Dawud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud"
"http://es.wikipedia.org/wiki/Ya'qub_ibn_Dawud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://www.w3.org/2000/01/rdf-schema#label","Ya'qub ibn Dawud"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://www.w3.org/2000/01/rdf-schema#comment","Abu Abdallah Ya'qub ibn Dawud, fallecido en 802, fue un confidente cercano del Califa  Abbasid al-Mahdi (775-785) y visir del Califato por un período de tres años (779/80 - 782/3)."
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visires"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bagdad"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_802"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_Abasí"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ya'qub_ibn_Dawud"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://es.dbpedia.org/property/article","Abū ʿAbd Allāh Yaʿqub"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://es.dbpedia.org/property/authorlink","Hugh N. Kennedy"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://es.dbpedia.org/property/first","Hugh"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://es.dbpedia.org/property/first","S."
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://es.dbpedia.org/property/last","Moscati"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://es.dbpedia.org/property/last","Kennedy"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://es.dbpedia.org/property/location","Harlow"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://es.dbpedia.org/property/page",103
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://es.dbpedia.org/property/publisher","Pearson Education Ltd."
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://es.dbpedia.org/property/title","The Prophet and the Age of the Caliphates: The Islamic Near East from the 6th to the 11th Century"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://es.dbpedia.org/property/volume",1
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://dbpedia.org/ontology/wikiPageID",8576070
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://dbpedia.org/ontology/wikiPageRevisionID",130328210
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://dbpedia.org/ontology/wikiPageLength",2663
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ya'qub_ibn_Dawud?oldid=130328210&ns=0"
"http://es.dbpedia.org/resource/Ya'qub_ibn_Dawud","http://dbpedia.org/ontology/abstract","Abu Abdallah Ya'qub ibn Dawud, fallecido en 802, fue un confidente cercano del Califa  Abbasid al-Mahdi (775-785) y visir del Califato por un período de tres años (779/80 - 782/3)."
