"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_Rosales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Rosales"
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Rosales"
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Emanuel Rosales (Ciudad de Mendoza, Mendoza, Argentina; 6 de junio de 1993) es un futbolista argentino. Juega como mediocampista en el Cobreloa de la Primera B de Chile."
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://xmlns.com/foaf/0.1/name","Ricardo Emanuel Rosales"
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://xmlns.com/foaf/0.1/nick","Ricky, Ricky Maravilla."
"http://es.dbpedia.org/resource/Ricardo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
