"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Kraft_zu_Hohenlohe-Ingelfingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen"
"http://es.wikipedia.org/wiki/Kraft_de_Hohenlohe-Ingelfingen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#label","Kraft de Hohenlohe-Ingelfingen"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Kraft de Hohenlohe-Ingelfingen (2 de enero de 1827 - 16 de enero de 1892) fue un general y escritor militar prusiano durante el tiempo del Imperio alemán."
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Felipe_el_Magnánimo"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_del_Águila_Roja"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_guerra_franco-prusiana"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_condecoración_'Pour_le_Mérite'_para_méritos_militares"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_guerra_austro-prusiana"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_primera_clase_de_la_Orden_del_León_de_Zähringen"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Alemania"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_comendadores_de__la_Orden_del_Mérito_Militar_(Baviera)"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hohenlohe"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_cuarta_clase_de_la_Orden_de_San_Jorge"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Federico"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Prusia"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_de_la_Casa_Real_de_Hohenzollern"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kraft_de_Hohenlohe-Ingelfingen"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://dbpedia.org/ontology/wikiPageID",7208897
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://dbpedia.org/ontology/wikiPageRevisionID",123584479
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://dbpedia.org/ontology/wikiPageLength",5217
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kraft_de_Hohenlohe-Ingelfingen?oldid=123584479&ns=0"
"http://es.dbpedia.org/resource/Kraft_de_Hohenlohe-Ingelfingen","http://dbpedia.org/ontology/abstract","El Príncipe Kraft de Hohenlohe-Ingelfingen (2 de enero de 1827 - 16 de enero de 1892) fue un general y escritor militar prusiano durante el tiempo del Imperio alemán."
