"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daisuke_Hoshi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daisuke_Hoshi"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/2000/01/rdf-schema#label","Daisuke Hoshi"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/2000/01/rdf-schema#comment","Daisuke Hoshi (星 大輔 Hoshi Daisuke?, nacido el 10 de diciembre de 1980 en Tokio) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el FC Machida Zelvia de Japón."
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://xmlns.com/foaf/0.1/name","Daisuke Hoshi"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_F._Marinos"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tochigi_Soccer_Club"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Tokyo"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Omiya_Ardija"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daisuke_Hoshi"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Yokohama_F._Marinos"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://es.dbpedia.org/property/equipos","*  Yokohama F. Marinos 
*  FC Tokyo 
*  Omiya Ardija 
*  Montedio Yamagata 
*  Kyoto Sanga FC 
*  Tochigi SC 
*  FC Machida Zelvia"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://es.dbpedia.org/property/golesClubes",30
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://es.dbpedia.org/property/nombre","Daisuke Hoshi"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://es.dbpedia.org/property/retiro",2011
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/wikiPageID",8658726
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/wikiPageRevisionID",114416631
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/wikiPageLength",3568
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montedio_Yamagata"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Tokyo"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tochigi_SC"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yokohama_F._Marinos"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daisuke_Hoshi?oldid=114416631&ns=0"
"http://es.dbpedia.org/resource/Daisuke_Hoshi","http://dbpedia.org/ontology/abstract","Daisuke Hoshi (星 大輔 Hoshi Daisuke?, nacido el 10 de diciembre de 1980 en Tokio) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el FC Machida Zelvia de Japón."
"http://dbpedia.org/resource/Daisuke_Hoshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daisuke_Hoshi"
