"subject","predicate","object"
"http://dbpedia.org/resource/PAFAH1B1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PAFAH1B1"
"http://es.wikipedia.org/wiki/PAFAH1B1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PAFAH1B1"
"http://es.dbpedia.org/resource/PAFAH1B1","http://www.w3.org/2000/01/rdf-schema#label","PAFAH1B1"
"http://es.dbpedia.org/resource/PAFAH1B1","http://www.w3.org/2000/01/rdf-schema#comment","El factor activador de plaquetas (PAF) acetilhidrolasa IB subunidad alfa es una enzima que en los humanos está codificada por el gen PAFAH1B1.​​​ La proteína es mencionada a menudo como Lis1 y juega una función importante en regular la proteína motora Dineína.​"
"http://es.dbpedia.org/resource/PAFAH1B1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_17"
"http://es.dbpedia.org/resource/PAFAH1B1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PAFAH1B1"
"http://es.dbpedia.org/resource/PAFAH1B1","http://dbpedia.org/ontology/wikiPageID",7709193
"http://es.dbpedia.org/resource/PAFAH1B1","http://dbpedia.org/ontology/wikiPageRevisionID",120751355
"http://es.dbpedia.org/resource/PAFAH1B1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/bookshelf/br.fcgi%3Fbook=gene&part=chrom17-lis"
"http://es.dbpedia.org/resource/PAFAH1B1","http://dbpedia.org/ontology/wikiPageLength",6408
"http://es.dbpedia.org/resource/PAFAH1B1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PAFAH1B1?oldid=120751355&ns=0"
"http://es.dbpedia.org/resource/PAFAH1B1","http://dbpedia.org/ontology/abstract","El factor activador de plaquetas (PAF) acetilhidrolasa IB subunidad alfa es una enzima que en los humanos está codificada por el gen PAFAH1B1.​​​ La proteína es mencionada a menudo como Lis1 y juega una función importante en regular la proteína motora Dineína.​"
