"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinshane_Huang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arlington,_Texas"
"http://es.dbpedia.org/resource/Maren_Morris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arlington,_Texas"
"http://es.dbpedia.org/resource/Amber_Hagerman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Arlington,_Texas"
"http://es.dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Arlington, Texas"
"http://es.dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nqph"
"http://es.dbpedia.org/resource/Arlington,_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arlington,_Texas"
"http://es.dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageID",1346537
"http://es.dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",61784184
"http://es.dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arlington_(Texas)"
"http://es.dbpedia.org/resource/Arlington,_Texas","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Arlington,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arlington,_Texas?oldid=61784184&ns=0"
"http://es.dbpedia.org/resource/Pentatonix","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Arlington,_Texas"
"http://es.wikipedia.org/wiki/Arlington,_Texas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arlington,_Texas"
