"subject","predicate","object"
"http://es.dbpedia.org/resource/Indochina_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Erik_Orsenna"
"http://es.dbpedia.org/resource/Erik_Orsenna","http://www.w3.org/2000/01/rdf-schema#label","Erik Orsenna"
"http://es.dbpedia.org/resource/Erik_Orsenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgyvd"
"http://es.dbpedia.org/resource/Erik_Orsenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Orsenna"
"http://es.dbpedia.org/resource/Erik_Orsenna","http://dbpedia.org/ontology/wikiPageID",1527648
"http://es.dbpedia.org/resource/Erik_Orsenna","http://dbpedia.org/ontology/wikiPageRevisionID",15721933
"http://es.dbpedia.org/resource/Erik_Orsenna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érik_Orsenna"
"http://es.dbpedia.org/resource/Erik_Orsenna","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Erik_Orsenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erik_Orsenna?oldid=15721933&ns=0"
"http://es.wikipedia.org/wiki/Erik_Orsenna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Orsenna"
