"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_vida_después_de_la_muerte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Categoría:Reencarnación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Experiencia_cercana_a_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Antiguas_creencias_egipcias_del_más_allá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Categoría:Inframundo_griego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Libro_de_los_muertos_de_Amenemhat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Divina_comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Categoría:Libro_de_los_muertos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_cielo_y_el_infierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/El_arte_de_morir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Vida_después_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Hun_y_po","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#label","Vida después de la muerte"
"http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte","http://www.w3.org/2004/02/skos/core#prefLabel","Vida después de la muerte"
"http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aspectos_culturales_de_la_muerte"
"http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espiritismo"
"http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_religión"
"http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitografía"
"http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escatología"
"http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Creencias_y_doctrinas_religiosas"
"http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte","http://dbpedia.org/ontology/wikiPageID",4615237
"http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte","http://dbpedia.org/ontology/wikiPageRevisionID",128463236
"http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vida_después_de_la_muerte?oldid=128463236&ns=14"
"http://es.dbpedia.org/resource/Inmortalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Vida_después_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Otro_mundo_(creencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Fascinación_por_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Grim_Fandango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Libro_de_los_muertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Visión_de_don_Túngano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Conciencia_después_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Libro_tibetano_de_los_muertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
