"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_baptista_de_Roma","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Viguera","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jabalquinto","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jabalquinto","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Catedral_de_Jesucristo_Nuestra_Paz","http://es.dbpedia.org/property/patrono","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_(Garden_Grove,_California)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_(Garden_Grove,_California)","http://es.dbpedia.org/property/patrono","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Cijuela","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Cijuela","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Alcoba_de_los_Montes","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/La_Democracia_(Huehuetenango)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Claustro_de_la_Compañía_de_Jesús","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/El_Juicio","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jamilena","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jamilena","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Damaia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Villagonzalo","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Villagonzalo","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Lousada","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://dbpedia.org/resource/Jesus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Convento_de_Jesús_Nazareno_(Mérida)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Convento_de_Jesús_Nazareno_(Mérida)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Divino_Redentor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/El_Verbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Iesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jesus_Christ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jesus_Nazareno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jesus_de_Nazaret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jesus_de_Nazaret_segun_el_Islam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jesus_de_Nazaret_según_el_Islam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jesus_de_Nazareth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jesuscristo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jesús_Nazareno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jesús_de_Nazaret_según_el_Islam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jesús_de_Nazareth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Nuestro_Padre_Jesus_Nazareno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Nuestro_Padre_Jesús_Nazareno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Nuestro_Salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Nuestro_Senor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Nuestro_Señor_Jesucristo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Señor_Jesucristo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
