"subject","predicate","object"
"http://es.dbpedia.org/resource/Petró_Poroshenko","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Volodímir_Zelenski"
"http://es.dbpedia.org/resource/Petró_Poroshenko","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Volodímir_Zelenski"
"http://es.dbpedia.org/resource/Andriy_Zahorodniuk","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Volodímir_Zelenski"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ucrania_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Volodímir_Zelenski"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ucrania_de_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Volodímir_Zelenski"
"http://es.dbpedia.org/resource/Presidente_de_Ucrania","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Volodímir_Zelenski"
"http://es.dbpedia.org/resource/Ucrania","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Volodímir_Zelenski"
"http://es.dbpedia.org/resource/Volodymyr_Zelenskiy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volodímir_Zelenski"
"http://es.dbpedia.org/resource/Denys_Shmyhal","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Volodímir_Zelenski"
"http://es.dbpedia.org/resource/Oleksiy_Honcharuk","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Volodímir_Zelenski"
"http://dbpedia.org/resource/Volodymyr_Zelensky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volodímir_Zelenski"
"http://es.dbpedia.org/resource/Vladímir_Zelenski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volodímir_Zelenski"
"http://es.dbpedia.org/resource/Volodímir_Zelenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Volodímir_Zelenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Volodímir_Zelenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Volodímir_Zelenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Volodímir_Zelenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Volodímir_Zelenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Volodímir_Zelenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Volodímir_Zelenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volodímir_Zelenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
