"subject","predicate","object"
"http://es.dbpedia.org/resource/Willie_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willie_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willie_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Willie_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willie_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willie_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willie_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willie_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willie_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willie_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willie_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willie_Burton","http://www.w3.org/2000/01/rdf-schema#label","Willie Burton"
"http://es.dbpedia.org/resource/Willie_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Willie Ricardo Burton (nacido el 26 de mayo de 1968 en Detroit, Míchigan) es un exjugador estadounidense de baloncesto que jugó 8 temporadas en la NBA, además de hacerlo en la liga italiana, griega, rusa, libanesa, y en la CBA y USBL. Con 1,98 metros de estatura, jugaba en las posiciones de escolta y alero."
"http://es.dbpedia.org/resource/Willie_Burton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqpsv"
"http://es.dbpedia.org/resource/Willie_Burton","http://xmlns.com/foaf/0.1/name","Willie Ricardo Burton"
"http://es.dbpedia.org/resource/Willie_Burton","http://xmlns.com/foaf/0.1/name","Willie Burton"
"http://es.dbpedia.org/resource/Willie_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minnesota_Golden_Gophers"
"http://es.dbpedia.org/resource/Willie_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
"http://es.dbpedia.org/resource/Willie_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Willie_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Willie_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Arese"
"http://es.dbpedia.org/resource/Willie_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Sagesse_Beirut"
"http://es.dbpedia.org/resource/Willie_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Willie_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_Beach_Dogs"
"http://es.dbpedia.org/resource/Willie_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
