"subject","predicate","object"
"http://es.dbpedia.org/resource/Caronno_Pertusella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Origgio"
"http://es.dbpedia.org/resource/Lainate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Origgio"
"http://es.dbpedia.org/resource/Saronno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Origgio"
"http://es.dbpedia.org/resource/Uboldo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Origgio"
"http://es.dbpedia.org/resource/Origgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Origgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Origgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Origgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Origgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Origgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Origgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Origgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Origgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Origgio","http://www.w3.org/2000/01/rdf-schema#label","Origgio"
"http://es.dbpedia.org/resource/Origgio","http://www.w3.org/2000/01/rdf-schema#comment","Origgio es un municipio de 7043 habitantes ubicado en el sur de la provincia de Varese, unos 17 km hacía el norte-oeste de Milán y muy cerca de Saronno."
"http://es.dbpedia.org/resource/Origgio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghzl9"
"http://es.dbpedia.org/resource/Origgio","http://xmlns.com/foaf/0.1/name","Origgio"
"http://es.dbpedia.org/resource/Origgio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.origgio.va.it"
"http://es.dbpedia.org/resource/Origgio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Origgio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Origgio"
"http://es.dbpedia.org/resource/Origgio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Origgio","http://es.dbpedia.org/property/códigoPostal",21040
"http://es.dbpedia.org/resource/Origgio","http://es.dbpedia.org/property/densidad",87490
"http://es.dbpedia.org/resource/Origgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saronno"
"http://es.dbpedia.org/resource/Origgio","http://es.dbpedia.org/property/div","Cascina Muschiona, Cascina Broggio"
"http://es.dbpedia.org/resource/Origgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nerviano"
"http://es.dbpedia.org/resource/Origgio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerro_Maggiore"
