"subject","predicate","object"
"http://dbpedia.org/resource/1993_Latur_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993"
"http://es.wikipedia.org/wiki/Terremoto_de_Latur_de_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Latur de 1993"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de 1993 en Latur golpeó a India a las 3:56 a. m. hora local (UTC + 05: 30) el 30 de septiembre de 1993. La principal área afectada fue el estado de Maharashtra en el oeste de la India. El terremoto afectó principalmente a los distritos de Latur y Osmanabad, incluida la cuadra Ausa de Latur y Omerga de Osmanabad. Cincuenta y dos aldeas fueron demolidas en el terremoto intraplate. Medía 6.2 en la escala de magnitud de momento, y aproximadamente 10,000 personas murieron, mientras que otras 30,000 resultaron heridas. El hipocentro del terremoto tenía aproximadamente 10 km de profundidad, relativamente poco profundo, lo que permite que las ondas de choque causen más daño.​"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_1993"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_India"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1993"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Latur_de_1993"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://es.dbpedia.org/property/duración","2.0"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://es.dbpedia.org/property/magnitud",6.2
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://es.dbpedia.org/property/mercalli","VIII"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://es.dbpedia.org/property/profundidad","15.0"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://es.dbpedia.org/property/tipo","Superficial"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://es.dbpedia.org/property/título","Terremoto de Latur de 1993"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://es.dbpedia.org/property/víctimas",9748
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://es.dbpedia.org/property/víctimas",30000
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Maharastra"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://dbpedia.org/ontology/wikiPageID",8857052
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://dbpedia.org/ontology/wikiPageRevisionID",128780962
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217113739/http:/www.imd.ernet.in/section/seismo/static/latur.htm"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://dbpedia.org/ontology/wikiPageLength",5498
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Latur_de_1993?oldid=128780962&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Latur_de_1993","http://dbpedia.org/ontology/abstract","El terremoto de 1993 en Latur golpeó a India a las 3:56 a. m. hora local (UTC + 05: 30) el 30 de septiembre de 1993. La principal área afectada fue el estado de Maharashtra en el oeste de la India. El terremoto afectó principalmente a los distritos de Latur y Osmanabad, incluida la cuadra Ausa de Latur y Omerga de Osmanabad. Cincuenta y dos aldeas fueron demolidas en el terremoto intraplate. Medía 6.2 en la escala de magnitud de momento, y aproximadamente 10,000 personas murieron, mientras que otras 30,000 resultaron heridas. El hipocentro del terremoto tenía aproximadamente 10 km de profundidad, relativamente poco profundo, lo que permite que las ondas de choque causen más daño.​ Debido a que la ubicación no se encuentra en un límite de placa, hubo cierto debate sobre qué causó el terremoto. Una sugerencia es la existencia de fallas. El subcontinente indio se derrumba cuando empuja contra Asia y se libera la presión. Es posible que esta presión se libere a lo largo de las líneas de falla. Otro argumento es que la construcción del reservorio a lo largo del Terna fue responsable del aumento de la presión en las líneas de falla. Killari, donde se cree que fue el epicentro del terremoto, tenía un gran cráter, que permanece en su lugar hasta la fecha.​​"
