"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Beltramini"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Beltramini (Les Clayes-sous-Bois, 5 de febrero de 1948 - Ruan, 27 de agosto de 2014)​ fue un futbolista francés que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m87w1"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://xmlns.com/foaf/0.1/name","Jean-François Beltramini"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_de_Reims"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rouen"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paris_FC"
"http://es.dbpedia.org/resource/Jean-François_Beltramini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-François_Beltramini"
