"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Pontaut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Pontaut"
"http://es.dbpedia.org/resource/Estación_Líbano","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Pontaut"
"http://es.dbpedia.org/resource/Estación_Líbano","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Pontaut"
"http://es.dbpedia.org/resource/Estación_Pringles_(Roca)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Pontaut"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://www.w3.org/2000/01/rdf-schema#label","Estación Pontaut"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://www.w3.org/2000/01/rdf-schema#comment","Pontaut es una estación de ferrocarril ubicada la localidad del mismo nombre, Partido de General La Madrid, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Pontaut","http://xmlns.com/foaf/0.1/name","Pontaut"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_General_La_Madrid"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Pontaut"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/altitud",238
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Líbano"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/clausurada",1977
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/fin","Estación Pringles"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/inaugurada",1911
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/inicio","Estación Bolívar"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Pontaut"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_General_La_Madrid"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/nombre","Pontaut"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/FEPSA"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/pk",479.9
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Pringles_(Roca)"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://es.dbpedia.org/property/uso","Sin servicios"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://dbpedia.org/ontology/wikiPageID",4115933
"http://es.dbpedia.org/resource/Estación_Pontaut","http://dbpedia.org/ontology/wikiPageRevisionID",125921982
"http://es.dbpedia.org/resource/Estación_Pontaut","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://dbpedia.org/ontology/wikiPageLength",1821
"http://es.dbpedia.org/resource/Estación_Pontaut","http://dbpedia.org/ontology/closingYear","1977"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://dbpedia.org/ontology/openingYear","1911"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/FEPSA"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Pringles_(Roca)"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Pontaut"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_General_La_Madrid"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Líbano"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Pontaut?oldid=125921982&ns=0"
"http://es.dbpedia.org/resource/Estación_Pontaut","http://dbpedia.org/ontology/abstract","Pontaut es una estación de ferrocarril ubicada la localidad del mismo nombre, Partido de General La Madrid, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estacion_Pontaut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Pontaut"
