"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercosur","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_(moneda_de_Argentina)"
"http://es.dbpedia.org/resource/Economía_de_Argentina","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_(moneda_de_Argentina)"
"http://es.wikipedia.org/wiki/Peso_(moneda_de_Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peso_(moneda_de_Argentina)"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_Argentina","http://es.dbpedia.org/property/divisa","http://es.dbpedia.org/resource/Peso_(moneda_de_Argentina)"
"http://es.dbpedia.org/resource/Estadio_Ciudad_del_Centenario","http://es.dbpedia.org/property/costo","http://es.dbpedia.org/resource/Peso_(moneda_de_Argentina)"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Buenos_Aires","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_(moneda_de_Argentina)"
"http://es.dbpedia.org/resource/Peso_(moneda_de_Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peso_(moneda_de_Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Peso (moneda de Argentina)"
"http://es.dbpedia.org/resource/Peso_(moneda_de_Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El peso (símbolo: $, ISO 4217: ARS) es la moneda nacional de la República Argentina desde 1992, cuando reemplazó al austral. También fue conocido como peso convertible debido a su paridad con el dólar hasta la modificación de la ley de convertibilidad en 2002. Comenzó a circular el 1 de enero de 1992 bajo la mencionada ley de 1991.​"
"http://es.dbpedia.org/resource/Peso_(moneda_de_Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024nzm"
"http://es.dbpedia.org/resource/Peso_(moneda_de_Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Argentina"
"http://es.dbpedia.org/resource/Peso_(moneda_de_Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peso_(moneda)"
