"subject","predicate","object"
"http://es.wikipedia.org/wiki/Message_from_the_King","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Message_from_the_King"
"http://es.dbpedia.org/resource/Message_from_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Message_from_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Message_from_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Message_from_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Message_from_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Message_from_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Message_from_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Message_from_the_King","http://www.w3.org/2000/01/rdf-schema#label","Message from the King"
"http://es.dbpedia.org/resource/Message_from_the_King","http://www.w3.org/2000/01/rdf-schema#comment","Message from the King es una película estadounidense de thriller dirigida por  y escrita por Stephen Cornwell junto a Oliver Butcher. Es protagonizada por Chadwick Boseman, Luke Evans, Teresa Palmer y Alfred Molina. La película fue estrenada mundialmente en el Festival Internacional de Cine de Toronto el 8 de septiembre de 2016.​"
"http://es.dbpedia.org/resource/Message_from_the_King","http://xmlns.com/foaf/0.1/name","Message from the King"
"http://es.dbpedia.org/resource/Message_from_the_King","http://xmlns.com/foaf/0.1/name","King: Una historia de venganza (Hispanoamérica)"
"http://es.dbpedia.org/resource/Message_from_the_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Message_from_the_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Message_from_the_King"
"http://es.dbpedia.org/resource/Message_from_the_King","http://es.dbpedia.org/property/dirección","Fabrice Du Welz"
"http://es.dbpedia.org/resource/Message_from_the_King","http://es.dbpedia.org/property/duración","102.0"
"http://es.dbpedia.org/resource/Message_from_the_King","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/Message_from_the_King","http://es.dbpedia.org/property/fotografía","Monica Lenczewska"
"http://es.dbpedia.org/resource/Message_from_the_King","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Message_from_the_King","http://es.dbpedia.org/property/montaje","Beatrice Sisul"
"http://es.dbpedia.org/resource/Message_from_the_King","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Message_from_the_King","http://es.dbpedia.org/property/país","Bélgica"
"http://es.dbpedia.org/resource/Message_from_the_King","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Message_from_the_King","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Message_from_the_King","http://es.dbpedia.org/property/título","King: Una historia de venganza"
"http://es.dbpedia.org/resource/Message_from_the_King","http://es.dbpedia.org/property/títuloOriginal","Message from the King"
"http://es.dbpedia.org/resource/Message_from_the_King","http://dbpedia.org/ontology/wikiPageID",7594484
"http://es.dbpedia.org/resource/Message_from_the_King","http://dbpedia.org/ontology/wikiPageRevisionID",129230486
"http://es.dbpedia.org/resource/Message_from_the_King","http://dbpedia.org/ontology/Work/runtime","102.0"
"http://es.dbpedia.org/resource/Message_from_the_King","http://dbpedia.org/ontology/wikiPageLength",4349
"http://es.dbpedia.org/resource/Message_from_the_King","http://dbpedia.org/ontology/runtime",6120.0
"http://es.dbpedia.org/resource/Message_from_the_King","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fabrice_Du_Welz"
"http://es.dbpedia.org/resource/Message_from_the_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Message_from_the_King?oldid=129230486&ns=0"
"http://es.dbpedia.org/resource/Message_from_the_King","http://dbpedia.org/ontology/abstract","Message from the King es una película estadounidense de thriller dirigida por  y escrita por Stephen Cornwell junto a Oliver Butcher. Es protagonizada por Chadwick Boseman, Luke Evans, Teresa Palmer y Alfred Molina. La película fue estrenada mundialmente en el Festival Internacional de Cine de Toronto el 8 de septiembre de 2016.​"
"http://dbpedia.org/resource/Message_from_the_King_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Message_from_the_King"
