"subject","predicate","object"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Robinson Hotel"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","El Robinson Hotel es un hotel histórico ubicado en Julian, California. El Robinson Hotel se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 23 de junio de 1978."
"http://es.dbpedia.org/resource/Robinson_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0pyd"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Diego"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1897"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robinson_Hotel"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://es.dbpedia.org/property/administración","Privada"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://es.dbpedia.org/property/condado","San Diego"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://es.dbpedia.org/property/construido",1897
"http://es.dbpedia.org/resource/Robinson_Hotel","http://es.dbpedia.org/property/dirección",2032
"http://es.dbpedia.org/resource/Robinson_Hotel","http://es.dbpedia.org/property/estado","California"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://es.dbpedia.org/property/mapaLoc","Condado de San Diego"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://es.dbpedia.org/property/nombre","Robinson Hotel"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://es.dbpedia.org/property/refnum",78000747
"http://es.dbpedia.org/resource/Robinson_Hotel","http://es.dbpedia.org/property/superficie",2
"http://es.dbpedia.org/resource/Robinson_Hotel","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Julián_(California)"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://dbpedia.org/ontology/wikiPageID",5389024
"http://es.dbpedia.org/resource/Robinson_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",119385152
"http://es.dbpedia.org/resource/Robinson_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ca/San+Diego/state.html"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://dbpedia.org/ontology/wikiPageLength",2122
"http://es.dbpedia.org/resource/Robinson_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robinson_Hotel?oldid=119385152&ns=0"
"http://es.dbpedia.org/resource/Robinson_Hotel","http://dbpedia.org/ontology/abstract","El Robinson Hotel es un hotel histórico ubicado en Julian, California. El Robinson Hotel se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 23 de junio de 1978."
"http://es.wikipedia.org/wiki/Robinson_Hotel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robinson_Hotel"
"http://dbpedia.org/resource/Julian_Gold_Rush_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robinson_Hotel"
