"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Peroncini"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://www.w3.org/2000/01/rdf-schema#comment","Eleonora Peroncini es una deportista italiana que compite en triatlón y duatlón. Ganó dos medallas en el Campeonato Mundial de Triatlón Campo a Través en los años 2018 y 2019, y una medalla en el Campeonato Europeo de Triatlón Campo a Través de 2019. Además, obtuvo una medalla en el Campeonato Europeo de Duatlón Campo a Través de 2019.​"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://xmlns.com/foaf/0.1/name","Eleonora Peroncini"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Italia"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Italia"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleonora_Peroncini"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://es.dbpedia.org/property/nombre","Eleonora Peroncini"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://dbpedia.org/ontology/wikiPageID",9234212
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://dbpedia.org/ontology/wikiPageRevisionID",127166227
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://dbpedia.org/ontology/wikiPageLength",2673
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eleonora_Peroncini?oldid=127166227&ns=0"
"http://es.dbpedia.org/resource/Eleonora_Peroncini","http://dbpedia.org/ontology/abstract","Eleonora Peroncini es una deportista italiana que compite en triatlón y duatlón. Ganó dos medallas en el Campeonato Mundial de Triatlón Campo a Través en los años 2018 y 2019, y una medalla en el Campeonato Europeo de Triatlón Campo a Través de 2019. Además, obtuvo una medalla en el Campeonato Europeo de Duatlón Campo a Través de 2019.​"
"http://es.wikipedia.org/wiki/Eleonora_Peroncini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eleonora_Peroncini"
