"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Creadores_de_Arte","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Víctor_Flores_Olea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_en_la_Frontera","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Museo_de_la_Revolución_en_la_Frontera","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/El_atentado_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Pedregal_de_Santo_Domingo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Premio_FIL_de_Literatura_en_Lenguas_Romances","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Lunas_del_Auditorio","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://dbpedia.org/resource/Secretariat_of_Culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/La_Ciudadela_(Ciudad_de_México)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Pancho_Villa","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/La_línea_paterna","http://es.dbpedia.org/property/productoras","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Águila_o_rock","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.wikipedia.org/wiki/Consejo_Nacional_para_la_Cultura_y_las_Artes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Paz_de_Vervins","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/CMMAS","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes","http://www.w3.org/2000/01/rdf-schema#label","Consejo Nacional para la Cultura y las Artes"
