"subject","predicate","object"
"http://es.dbpedia.org/resource/Urbanolophium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Urbanolophium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Urbanolophium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Urbanolophium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urbanolophium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Urbanolophium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Urbanolophium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Urbanolophium","http://www.w3.org/2000/01/rdf-schema#label","Urbanolophium"
"http://es.dbpedia.org/resource/Urbanolophium","http://www.w3.org/2000/01/rdf-schema#comment","Urbanolophium Bureau es un género de plantas de la familia Bignoniaceae que tiene dos​ especies de pequeños árboles o arbustos. Está considerado un sinónimo del género Haplolophium Cham.​"
"http://es.dbpedia.org/resource/Urbanolophium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bignonieae"
"http://es.dbpedia.org/resource/Urbanolophium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urbanolophium"
"http://es.dbpedia.org/resource/Urbanolophium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Urbanolophium","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Urbanolophium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Urbanolophium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Urbanolophium","http://es.dbpedia.org/property/genus","Urbanolophium"
"http://es.dbpedia.org/resource/Urbanolophium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hans_Melchior"
"http://es.dbpedia.org/resource/Urbanolophium","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Urbanolophium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Urbanolophium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Urbanolophium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Urbanolophium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Urbanolophium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Urbanolophium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Bignonieae"
"http://es.dbpedia.org/resource/Urbanolophium","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Urbanolophium","http://dbpedia.org/ontology/wikiPageID",2253750
"http://es.dbpedia.org/resource/Urbanolophium","http://dbpedia.org/ontology/wikiPageRevisionID",124067577
"http://es.dbpedia.org/resource/Urbanolophium","http://dbpedia.org/ontology/wikiPageLength",1272
"http://es.dbpedia.org/resource/Urbanolophium","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Urbanolophium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Urbanolophium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Urbanolophium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Urbanolophium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Urbanolophium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bignonieae"
"http://es.dbpedia.org/resource/Urbanolophium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Urbanolophium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Urbanolophium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Urbanolophium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urbanolophium?oldid=124067577&ns=0"
"http://es.dbpedia.org/resource/Urbanolophium","http://dbpedia.org/ontology/abstract","Urbanolophium Bureau es un género de plantas de la familia Bignoniaceae que tiene dos​ especies de pequeños árboles o arbustos. Está considerado un sinónimo del género Haplolophium Cham.​"
"http://es.wikipedia.org/wiki/Urbanolophium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urbanolophium"
