"subject","predicate","object"
"http://es.dbpedia.org/resource/Kitaj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronald_Kitaj"
"http://es.dbpedia.org/resource/R._B._Kitaj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronald_Kitaj"
"http://es.dbpedia.org/resource/Roland_B._Kitaj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronald_Kitaj"
"http://es.dbpedia.org/resource/Roland_B_Kitaj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronald_Kitaj"
"http://es.dbpedia.org/resource/Ronald_B._Kitaj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronald_Kitaj"
"http://dbpedia.org/resource/R._B._Kitaj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronald_Kitaj"
"http://es.wikipedia.org/wiki/Ronald_Kitaj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronald_Kitaj"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://www.w3.org/2000/01/rdf-schema#label","Ronald Kitaj"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://www.w3.org/2000/01/rdf-schema#comment","Ronald B. Kitaj (Cleveland, Ohio, 29 de octubre de 1932 – Los Angeles, 21 de octubre de 2007), fue un pintor de estilo pop art, de origen estadounidense y nacionalizado británico."
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032xf2"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://xmlns.com/foaf/0.1/name","Ronald B. Kitaj"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Academy"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_suicidas"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_pop"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Cleveland"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronald_Kitaj"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Angeles, California,  EE.UU."
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://es.dbpedia.org/property/lugarDeNacimiento","Ohio, Cleveland,  EE.UU."
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://es.dbpedia.org/property/nacionalidad","Británico"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://es.dbpedia.org/property/nombre","Ronald B. Kitaj"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Dibujo"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/EE.UU."
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Los_Angeles"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EE.UU."
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cleveland"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/wikiPageID",1259623
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/wikiPageRevisionID",127275083
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanart.si.edu/collections/search/artwork/results/%3Fid=2650"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southampton.gov.uk/s-leisure/artsheritage/sotonartgallery/search/search.asp%3Fartist=KITAJ,%20Ron%20B&match_artist_name=true"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laweekly.com/2007-10-18/art-books/the-refugee/"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111109175733/http:/www.usc.edu/schools/annenberg/asc/projects/comm544/library/images/782.html"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banrepcultural.org/blaavirtual/museobotero/kitaj.htm"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218141333/http:/www.artnet.com/Galleries/Artists_detail.asp%3Fgid=928&aid=552600"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218141916/http:/www.artnet.com/Galleries/Artists_detail.asp%3Fgid=182&aid=552600"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218141921/http:/www.artnet.com/Galleries/Artists_detail.asp%3Fgid=548&aid=552600"
"http://es.dbpedia.org/resource/Ronald_Kitaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemperart.org/permanent/works/Kitaj.asp"
