"subject","predicate","object"
"http://dbpedia.org/resource/Teresa_Carreño_Cultural_Complex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Teresa_Carreño"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://www.w3.org/2000/01/rdf-schema#label","Teatro Teresa Carreño"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Teresa Carreño es un complejo cultural, uno de los más importantes de América, el segundo más grande de América del Sur, sólo superado por el argentino Centro Cultural Néstor Kirchner​ y el mayor de Venezuela. En él se representan conciertos sinfónicos y populares, espectáculos diversos, óperas, ballet clásico, danza y teatro. Está ubicado en el corazón cultural de Caracas, al final de la Avenida Paseo Colón en Los Caobos, cerca de las torres de Parque Central, en sus alrededores más inmediatos se ubican la Plaza de los Museos, el Parque Los Caobos, el Hotel Alba Caracas, la Universidad de las Artes, entre otros. Tiene dos salas principales: la Ríos Reyna y la José Félix Ribas. El teatro lleva su nombre en honor a la insigne pianista venezolana Teresa Carreño.​​"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl0gh"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://xmlns.com/foaf/0.1/homepage","http://www.teatroteresacarreno.gob.ve"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1980"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1983"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Caracas"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_Teresa_Carreño"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Teresa_Carreño"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://es.dbpedia.org/property/arquitecto","Tomás Lugo Marcano, Jesús Sandoval y Dietrich Kunckel"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://es.dbpedia.org/property/capacidad",2714
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://es.dbpedia.org/property/construcción",1983
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://es.dbpedia.org/property/descripción","Vista exterior del Complejo Cultural Teresa Carreño."
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://es.dbpedia.org/property/dirección","Avenida Paseo Colón, Los Caobos, Parroquia San Agustín, Municipio Libertador"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_brutalista"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://es.dbpedia.org/property/imagen","Vista Teatro teresa carreño.jpg"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://es.dbpedia.org/property/superficie","22586.0"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://es.dbpedia.org/property/web","http://www.teatroteresacarreno.gob.ve"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://dbpedia.org/ontology/wikiPageID",109290
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://dbpedia.org/ontology/wikiPageRevisionID",130417365
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatroteresacarreno.gob.ve"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatroteresacarreno.gob.ve/"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://dbpedia.org/ontology/wikiPageLength",29347
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://dbpedia.org/ontology/address","Avenida Paseo Colón, Los Caobos"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://dbpedia.org/ontology/depictionDescription","Vista exterior del Complejo CulturalTeresa Carreño."
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://dbpedia.org/ontology/seatingCapacity",2714
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Brutalismo"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://dbpedia.org/ontology/webcast","http://www.teatroteresacarreno.gob.ve"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Teresa_Carreño?oldid=130417365&ns=0"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://dbpedia.org/ontology/abstract","El Teatro Teresa Carreño es un complejo cultural, uno de los más importantes de América, el segundo más grande de América del Sur, sólo superado por el argentino Centro Cultural Néstor Kirchner​ y el mayor de Venezuela. En él se representan conciertos sinfónicos y populares, espectáculos diversos, óperas, ballet clásico, danza y teatro. Está ubicado en el corazón cultural de Caracas, al final de la Avenida Paseo Colón en Los Caobos, cerca de las torres de Parque Central, en sus alrededores más inmediatos se ubican la Plaza de los Museos, el Parque Los Caobos, el Hotel Alba Caracas, la Universidad de las Artes, entre otros. Tiene dos salas principales: la Ríos Reyna y la José Félix Ribas. El teatro lleva su nombre en honor a la insigne pianista venezolana Teresa Carreño.​​ El teatro cuenta con dos compañías estables de prestigio: el Coro de Ópera Teresa Carreño, y el Ballet Teresa Carreño, que fue dirigido hasta el año 2002 por el coreógrafo y maestro Vicente Nebrada, para posteriormente ser una compañía dirigida por un cuerpo colegiado y apoyada por la figura de un coordinador, a partir del año 2005 hasta la actualidad. La particularidad de esta compañía, reside en su permanencia en el teatro como un cuerpo de danza estable, financiado directamente por el Teatro Teresa Carreño, con recursos del Estado."
"http://es.wikipedia.org/wiki/Teatro_Teresa_Carreño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Teresa_Carreño"
"http://es.dbpedia.org/resource/Complejo_Cultural_Teresa_Carreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Teresa_Carreño"
"http://es.dbpedia.org/resource/Complejo_Cultural_Teresa_Carreño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Teresa_Carreño"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Teresa_Carreño"
"http://es.dbpedia.org/resource/Mari_Sano","http://es.dbpedia.org/property/institucionRelacionados","http://es.dbpedia.org/resource/Teatro_Teresa_Carreño"
