"subject","predicate","object"
"http://es.dbpedia.org/resource/Armario_ignifugo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armario_ignífugo"
"http://es.dbpedia.org/resource/Armario_ignífugo","http://www.w3.org/2000/01/rdf-schema#label","Armario ignífugo"
"http://es.dbpedia.org/resource/Armario_ignífugo","http://www.w3.org/2000/01/rdf-schema#comment","Los armarios ignífugos son armarios equipados con sistemas de protección contra el fuego para aislar los productos almacenados en su interior. El nivel de protección se denomina con las siglas RF (Resistencia al Fuego) seguido de un dígito que indica el número de minutos en que, habiéndose declarado un incendio, la temperatura en el interior del armario no sufre un aumento de 180 kelvin. Para determinar estos valores, se realizan ensayos normalizados en los que se introduce el armario en un horno a la temperatura de 1.000º C."
"http://es.dbpedia.org/resource/Armario_ignífugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mobiliario"
"http://es.dbpedia.org/resource/Armario_ignífugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armario_ignífugo"
"http://es.dbpedia.org/resource/Armario_ignífugo","http://dbpedia.org/ontology/wikiPageID",1245365
"http://es.dbpedia.org/resource/Armario_ignífugo","http://dbpedia.org/ontology/wikiPageRevisionID",127425505
"http://es.dbpedia.org/resource/Armario_ignífugo","http://dbpedia.org/ontology/wikiPageLength",7249
"http://es.dbpedia.org/resource/Armario_ignífugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armario_ignífugo?oldid=127425505&ns=0"
"http://es.dbpedia.org/resource/Armario_ignífugo","http://dbpedia.org/ontology/abstract","Los armarios ignífugos son armarios equipados con sistemas de protección contra el fuego para aislar los productos almacenados en su interior. El nivel de protección se denomina con las siglas RF (Resistencia al Fuego) seguido de un dígito que indica el número de minutos en que, habiéndose declarado un incendio, la temperatura en el interior del armario no sufre un aumento de 180 kelvin. Para determinar estos valores, se realizan ensayos normalizados en los que se introduce el armario en un horno a la temperatura de 1.000º C. Los niveles de resistencia al fuego pueden ser de 15, 30, 60, 90 ó 120 minutos. Las paredes de estos armarios están fabricadas con materiales aislantes y no combustibles. Además disponen otros sistemas de protección como juntas de dilatación que se expanden hasta 20 veces su espesor inicial, para sellar rendijas en puertas y conductos de ventilación y sistemas automáticos de cierre de puertas con componentes termofusibles que actúan cuando la temperatura ambiente supera los 50º C.Las especificaciones de los armarios ignífugos se recogen en la norma Europea UNE-EN 14470-1. El cual detalla en función del tipo de producto y actividad en la que se ubique (industrial o laboratorio) la resistencia al fuego que debe disponer el armario. En la mayoría de las ocasiones se ubican en su interior disolventes de tipos varios, lo cual obliga a la disposición de una resistencia de 90 minutos, siendo de 15 minutos únicamente para tintas o similares. Este tipo de  tienen un doble objetivo. En primer lugar aislar el interior del exterior del armario. Cuando la temperatura supera los 50º C, las puertas y conductos de ventilación se cierran herméticamente, protegiendo los productos almacenados en el armario de un fuego exterior o sofocando el incendio si este se ha producido en el interior del armario. En segundo lugar, en el caso de productos especialmente peligrosos, el nivel de protección (RF) indica a los bomberos el margen de tiempo que tienen antes de que los productos almacenados en el interior de los armarios se inflamen o exploten. Estos armarios se utilizan para almacenar productos peligrosos​-:​ inflamables, explosivos, tóxicos, corrosivos y/o contaminantes. También se utilizan para almacenar otros productos que sin ser peligrosos, su protección contra el fuego resulte prioritaria (copias de seguridad, documentación en papel o soportes informáticos, etc.) Asimismo los armarios ignífugos deben disponer de certificado de conformidad CE en cumplimiento de la UNE-EN 14.727. El armario ignífugo en Europa se debe seguir según las normas UNE, mientras que el países americanos las normas de seguimiento son las OSHAS, y más concretamente la NFPA-30 (National Fire Protection Association)."
"http://es.wikipedia.org/wiki/Armario_ignífugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armario_ignífugo"
