"subject","predicate","object"
"http://es.dbpedia.org/resource/Google_Sitemaps","http://www.w3.org/2000/01/rdf-schema#label","Google Sitemaps"
"http://es.dbpedia.org/resource/Google_Sitemaps","http://www.w3.org/2000/01/rdf-schema#comment","Google Sitemaps es una herramienta que la compañía Google pone a disposición de los webmaster registrados para una mejor búsqueda y posicionamiento en su buscador. Al crear un Sitemap, Google puede rastrear más fácilmente los contenidos, además de proporcionar estadísticas de acceso y posibles errores de rastreo del robot de indexación o araña."
"http://es.dbpedia.org/resource/Google_Sitemaps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085k5w"
"http://es.dbpedia.org/resource/Google_Sitemaps","http://xmlns.com/foaf/0.1/homepage","http://www.google.com/support/webmasters/bin/answer.py%3Fhl=es&answer=156184"
"http://es.dbpedia.org/resource/Google_Sitemaps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_Google"
"http://es.dbpedia.org/resource/Google_Sitemaps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_web"
"http://es.dbpedia.org/resource/Google_Sitemaps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Google_Sitemaps"
"http://es.dbpedia.org/resource/Google_Sitemaps","http://dbpedia.org/ontology/wikiPageID",3843813
"http://es.dbpedia.org/resource/Google_Sitemaps","http://dbpedia.org/ontology/wikiPageRevisionID",118014136
"http://es.dbpedia.org/resource/Google_Sitemaps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/support/webmasters/bin/answer.py%3Fhl=es&answer=156184"
"http://es.dbpedia.org/resource/Google_Sitemaps","http://dbpedia.org/ontology/wikiPageLength",1111
"http://es.dbpedia.org/resource/Google_Sitemaps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Google_Sitemaps?oldid=118014136&ns=0"
"http://es.dbpedia.org/resource/Google_Sitemaps","http://dbpedia.org/ontology/abstract","Google Sitemaps es una herramienta que la compañía Google pone a disposición de los webmaster registrados para una mejor búsqueda y posicionamiento en su buscador. Al crear un Sitemap, Google puede rastrear más fácilmente los contenidos, además de proporcionar estadísticas de acceso y posibles errores de rastreo del robot de indexación o araña. El Sitemap no es más que un archivo con un listado de las páginas e información sobre su contenido, actualizaciones, etc. Es importante saber que el archivo puede tener varios formatos, aunque el más utilizado en la actualidad sea el .XML, ya que nos proporciona información adicional sobre las páginas. Podemos además crear el archivo con los protocolos OAI-PMH, feeds RSS, feeds Atom o como simples ficheros de texto."
"http://es.dbpedia.org/resource/Sitemap.xml","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Google_Sitemaps"
"http://es.wikipedia.org/wiki/Google_Sitemaps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Google_Sitemaps"
"http://dbpedia.org/resource/Sitemaps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Google_Sitemaps"
