"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pesadilla_en_la_cocina_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://www.w3.org/2000/01/rdf-schema#label","Pesadilla en la cocina"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://www.w3.org/2000/01/rdf-schema#label","Pesadilla en la cocina (España)"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Pesadilla en la Cocina es un programa de televisión español de telerrealidad culinaria, presentado por el chef Alberto Chicote, emitido entre las 22:30h - 45h en La Sexta, en sus inicios los jueves, después los lunes, miércoles y actualmente, de nuevo los jueves. Este espacio es una adaptación del programa homónimo angloparlante, ""Kitchen Nightmares"", presentado por el británico Gordon Ramsay, con versión para el Reino Unido originalmente y después, para Irlanda y Estados Unidos de América."
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://xmlns.com/foaf/0.1/homepage","http://www.lasexta.com/programas/pesadilla-en-la-cocina/"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2012"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_España"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_sobre_gastronomía_de_España"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_Sexta"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pesadilla_en_la_cocina_(España)"
