"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Fontana_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Fontana"
"http://es.wikipedia.org/wiki/Giovanni_Fontana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Fontana"
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Fontana"
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Fontana (ca. 1395 – ca. 1455) médico e ingeniero veneciano del siglo XV conocido como el mago, asistió a la Universidad de Padua, donde se recibió en Artes en 1418 y en medicina en 1421.​"
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f835q"
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Padua"
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Padua"
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Venecia"
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Fontana"
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://dbpedia.org/ontology/wikiPageID",6892065
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://dbpedia.org/ontology/wikiPageRevisionID",124333781
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://dfg-viewer.de/show/%3Fset%5Bmets%5D=http%3A%2F%2Fdaten.digitale-sammlungen.de%2F~db%2Fmets%2Fbsb00013084_mets.xml"
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Fontana?oldid=124333781&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://dbpedia.org/ontology/abstract","Giovanni Fontana (ca. 1395 – ca. 1455) médico e ingeniero veneciano del siglo XV conocido como el mago, asistió a la Universidad de Padua, donde se recibió en Artes en 1418 y en medicina en 1421.​"
