"subject","predicate","object"
"http://es.wikipedia.org/wiki/Framework_de_modelado_Eclipse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://www.w3.org/2000/01/rdf-schema#label","Framework de modelado Eclipse"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://www.w3.org/2000/01/rdf-schema#comment","Eclipse Modeling Framework (Framework de modelado Eclipse, EMF) es un framework de modelado y facilidad de generación de código para construir herramientas y otras aplicaciones basadas en un modelo de datos estructurado. Desde una especificación del modelo descrita en XMI, EMF suministra herramientas y soporte runtime para producir un conjunto de clases Java para el modelo, un conjunto de clases Adapter que permiten visualización y edición basándose en comandos del modelo, y un editor básico. Los Modelos pueden ser especificados usando Anotación Java, documentos XML, o herramientas de modelado como Rational Rose, y después ser importados a EMF. Lo más importante de todo, EMF suministra las bases para la interoperabilidad con otras herramientas y aplicaciones basadas en EMF."
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmq4x"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://xmlns.com/foaf/0.1/name","Eclipse Modeling Framework"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://xmlns.com/foaf/0.1/homepage","http://eclipse.org/emf/"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frameworks"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipse"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Framework_de_modelado_Eclipse"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Eclipse"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Eclipse_Public_License"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://es.dbpedia.org/property/nombre","Eclipse Modeling Framework"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Plataforma_Java"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://es.dbpedia.org/property/sitioWeb","http://eclipse.org/emf/"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://es.dbpedia.org/property/últimaVersión",291
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://dbpedia.org/ontology/wikiPageID",710934
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://dbpedia.org/ontology/wikiPageRevisionID",118773715
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://dbpedia.org/ontology/wikiPageExternalLink","http://eclipse.org/emf/"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eclipse.org/emf/"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://dbpedia.org/ontology/wikiPageExternalLink","http://fernandomorelli.wordpress.com/2011/10/13/arquitectura-de-plug-in-eclipse/"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://dbpedia.org/ontology/wikiPageLength",2189
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://dbpedia.org/ontology/latestReleaseVersion","2.9.1"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Plataforma_Java"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Fundación_Eclipse"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Eclipse_Public_License"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Framework_de_modelado_Eclipse?oldid=118773715&ns=0"
"http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse","http://dbpedia.org/ontology/abstract","Eclipse Modeling Framework (Framework de modelado Eclipse, EMF) es un framework de modelado y facilidad de generación de código para construir herramientas y otras aplicaciones basadas en un modelo de datos estructurado. Desde una especificación del modelo descrita en XMI, EMF suministra herramientas y soporte runtime para producir un conjunto de clases Java para el modelo, un conjunto de clases Adapter que permiten visualización y edición basándose en comandos del modelo, y un editor básico. Los Modelos pueden ser especificados usando Anotación Java, documentos XML, o herramientas de modelado como Rational Rose, y después ser importados a EMF. Lo más importante de todo, EMF suministra las bases para la interoperabilidad con otras herramientas y aplicaciones basadas en EMF."
"http://es.dbpedia.org/resource/Framework_de_modelado_eclipse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse"
"http://dbpedia.org/resource/Eclipse_Modeling_Framework","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Framework_de_modelado_Eclipse"
