"subject","predicate","object"
"http://es.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#label","Keystone B-6"
"http://es.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2000/01/rdf-schema#comment","El Keystone B-6 fue un bombardero biplano desarrollado por Keystone Aircraft para el Cuerpo Aéreo del Ejército de los Estados Unidos, en los años 30 del siglo XX."
"http://es.dbpedia.org/resource/Keystone_B-6","http://xmlns.com/foaf/0.1/name","Keystone B-6"
"http://es.dbpedia.org/resource/Keystone_B-6","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Keystone_B-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Keystone"
"http://es.dbpedia.org/resource/Keystone_B-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keystone_B-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Keystone_B-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Keystone_B-6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keystone_B-6"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/altura","4,8 m"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/autonomía","1330.0"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Keystone_B-3"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/envergadura","22,8 m"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/estado","Retirado."
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/fabricante","Keystone Aircraft"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/imagen","Keystone B-6A.jpg"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves de la Fuerza Aérea de los Estados Unidos (históricas y actuales)"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/longitud","14,9 m"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/motoresPorHélice",2
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/nombre","Keystone B-6"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/pesoCargado","6056.0"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/pesoVacío","3665.0"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/pieDeFoto","Keystone B-6A del 1st Bomb Squadron, 9th Bomb Group, Mitchel Field, N.Y."
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/potencia","429.0"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/potencia/pesoMás",""
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/primerVuelo",1930
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/relacionado","*  Keystone B-3
*  Keystone B-4
*  Keystone B-5"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/régimenAscenso","3.0"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/secuencias","* Secuencia LB-_ : ← LB-10 - LB-11 - LB-12 - LB-13 - LB-14
* Secuencia B-_ : ← B-3 - B-4 - B-5 - B-6 - B-7 - B-8 - B-9 →"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/superficieAlar","106.4"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/techoVuelo","5029 m"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/tipo","Bombardero ligero."
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/tripulación","Cinco."
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/unidadesConstruidas",5
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/unidadesConstruidas",39
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/usuario","Cuerpo Aéreo del Ejército de los Estados Unidos."
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/vcrucero","166.0"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/vnexceder","190.0"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/ametralladoras","** 3 Browning de 7,62 mm"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/bombas","** 1100 kg"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/cargaAlar",56.92
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Wright_R-1820"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/potencia/peso",0.0861
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/régimenAscensoMás",""
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/tipoMotor","motor radial de 9 cilindros refrigerado por aire"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Keystone_B-6","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageID",7245131
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageRevisionID",130524825
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040804114429/http:/www.wpafb.af.mil/museum/research/bombers/b1-49.htm"
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040813193626/http:/www.wpafb.af.mil/museum/research/bombers/b1-33.htm"
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/wikiPageLength",6838
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/aircraftType","Bombardero ligero."
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/numberBuilt",39
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/numberBuilt",5
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/status","Retirado."
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Cuerpo_Aéreo_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Keystone_B-3"
"http://es.dbpedia.org/resource/Keystone_B-6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keystone_B-6?oldid=130524825&ns=0"
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/abstract","El Keystone B-6 fue un bombardero biplano desarrollado por Keystone Aircraft para el Cuerpo Aéreo del Ejército de los Estados Unidos, en los años 30 del siglo XX."
"http://dbpedia.org/resource/Keystone_B-6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keystone_B-6"
"http://es.dbpedia.org/resource/Keystone_B-3","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Keystone_B-6"
"http://es.dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Keystone_B-6"
"http://es.wikipedia.org/wiki/Keystone_B-6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keystone_B-6"
