"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottlieb Buhle"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gottlieb Buhle (1763-1821) fue un académico y filósofo Alemán, nacido en Brunswick y educado en Gotinga. Se hizo profesor de filosofía en Gotinga, Moscú (en 1840), y Brunswick. De sus numerosas publicaciones, las más importante son Handbuch der Geschichte der Philosophie (8 vol., 1796-1804), y Geschichte der neueren Philosophie (6 vol., 1800-1805). Este último, elaborado y bien escrito, carece de un punto de vista crítico y de proporción; existen traducciones al francés y al italiano. Editó  (2 vol., 1793, 1801) y parte de Aristóteles (Edición Bipontine, vol. I-V, 1791-1804)."
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v3yn"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brunswick"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Gottlieb_Buhle"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://dbpedia.org/ontology/wikiPageID",1165153
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://dbpedia.org/ontology/wikiPageRevisionID",125444054
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://dbpedia.org/ontology/wikiPageLength",973
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Gottlieb_Buhle?oldid=125444054&ns=0"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://dbpedia.org/ontology/abstract","Johann Gottlieb Buhle (1763-1821) fue un académico y filósofo Alemán, nacido en Brunswick y educado en Gotinga. Se hizo profesor de filosofía en Gotinga, Moscú (en 1840), y Brunswick. De sus numerosas publicaciones, las más importante son Handbuch der Geschichte der Philosophie (8 vol., 1796-1804), y Geschichte der neueren Philosophie (6 vol., 1800-1805). Este último, elaborado y bien escrito, carece de un punto de vista crítico y de proporción; existen traducciones al francés y al italiano. Editó  (2 vol., 1793, 1801) y parte de Aristóteles (Edición Bipontine, vol. I-V, 1791-1804)."
"http://es.wikipedia.org/wiki/Johann_Gottlieb_Buhle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle"
"http://dbpedia.org/resource/Johann_Gottlieb_Buhle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Gottlieb_Buhle"
