"subject","predicate","object"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/2000/01/rdf-schema#label","Helena Araújo"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/2000/01/rdf-schema#comment","Helena Araújo Ortiz (Bogotá, 20 de enero de 1934 - Lausana, 2 de febrero de 2015)​ fue una escritora, crítica literaria, profesora de literatura latinoamericana y novelista colombiana, dedicada al estudio de la escritura de las mujeres hispanoamericanas. ¿Para qué público escribo? ¿Para qué público escribimos? Para el público que soporta nuestra rebeldía. Helena Araújo, junio de 2010.​"
"http://es.dbpedia.org/resource/Helena_Araújo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_6nvc"
