"subject","predicate","object"
"http://es.dbpedia.org/resource/Pena_de_muerte_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dead_Man_Walking"
"http://es.dbpedia.org/resource/Pena_de_muerte_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dead_Man_Walking"
"http://es.wikipedia.org/wiki/Dead_Man_Walking","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dead_Man_Walking"
"http://dbpedia.org/resource/Dead_Man_Walking_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dead_Man_Walking"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://www.w3.org/2000/01/rdf-schema#label","Dead Man Walking"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://www.w3.org/2000/01/rdf-schema#comment","Dead Man Walking (Pena de muerte, en España y en México, Mientras estés conmigo, en Argentina y Hombre Muerto Caminando en Chile) es una película estadounidense de 1995 protagonizada por Susan Sarandon​ y Sean Penn,​ y dirigida por Tim Robbins."
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjk1d"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://xmlns.com/foaf/0.1/name","Dead man walking"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://xmlns.com/foaf/0.1/name","Hombre Muerto Caminando (Chile)"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://xmlns.com/foaf/0.1/name","Pena de muerte (España, y Latinoamérica)"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://xmlns.com/foaf/0.1/name","Mientras estés conmigo(Argentina)"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_cristianismo"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_religión"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_pena_de_muerte"
"http://es.dbpedia.org/resource/Dead_Man_Walking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_cárcel"
