"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)","http://www.w3.org/2000/01/rdf-schema#label","Las Matas (posición fortificada)"
"http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)","http://www.w3.org/2000/01/rdf-schema#comment","La Posición Fortificada de Las Matas (o ""La Mata"" como viene identificada en los partes oficiales), es un reducto fortificado que se sitúa en una loma próxima al caserío del mismo nombre, en el término municipal de Oviedo."
"http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Asturias"
"http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Asturias"
"http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Oviedo"
"http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Asturias"
"http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Matas_(posición_fortificada)"
"http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)","http://dbpedia.org/ontology/wikiPageID",1177455
"http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)","http://dbpedia.org/ontology/wikiPageRevisionID",124692501
"http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps/ms%3Ff=q&hl=es&geocode=&ie=UTF8&t=h&msa=0&om=1&msid=113484586646752929611.00043a5190f378fc60a47&ll=43.37266,-5.809214&spn=0.003572,0.007231&z=17"
"http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)","http://dbpedia.org/ontology/wikiPageLength",4887
"http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Matas_(posición_fortificada)?oldid=124692501&ns=0"
"http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)","http://dbpedia.org/ontology/abstract","La Posición Fortificada de Las Matas (o ""La Mata"" como viene identificada en los partes oficiales), es un reducto fortificado que se sitúa en una loma próxima al caserío del mismo nombre, en el término municipal de Oviedo."
"http://es.wikipedia.org/wiki/Las_Matas_(posición_fortificada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)"
"http://es.dbpedia.org/resource/Las_Matas_(posicion_fortificada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Matas_(posición_fortificada)"
