"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iguana_iguana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iguana_iguana"
"http://es.dbpedia.org/resource/Iguana_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iguana_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Iguana_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iguana_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iguana_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Iguana_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iguana_iguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Iguana_iguana","http://www.w3.org/2000/01/rdf-schema#label","Iguana iguana"
"http://es.dbpedia.org/resource/Iguana_iguana","http://www.w3.org/2000/01/rdf-schema#comment","La iguana verde, también conocida como iguana común (Iguana iguana) es una especie de la familia Iguanidae. ​ Es un gran lagarto arbóreo. Mide hasta 2 m de longitud de cabeza a cola. Los machos alcanzan entre 30 y 40 cm de longitud hocico-cloaca, las hembras cerca de 10 cm; cola extremadamente larga y algo aplanada lateralmente, ​. Llega a pesar más de 15 kg. Pertenece al grupo mayor y de más complicado diseño de los saurios del Nuevo Mundo, al que pertenecen la mayoría de las especies. Cabeza angosta, hocico redondeado en vista dorsal y truncado en vista lateral; ojos  grandes con pupilas verticalmente elípticas; brazos robustos y poderosos con dedos provistos de uñas muy fuertes; pliegue gular conspicuamente grande en machos adultos y con escamas triangulares en bordes dando apariencia d"
"http://es.dbpedia.org/resource/Iguana_iguana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013r_l"
"http://es.dbpedia.org/resource/Iguana_iguana","http://xmlns.com/foaf/0.1/name","Iguana verde"
"http://es.dbpedia.org/resource/Iguana_iguana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Iguana_iguana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Iguana_iguana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Venezuela"
