"subject","predicate","object"
"http://dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel"
"http://es.wikipedia.org/wiki/Ubiratan_Pereira_Maciel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/2000/01/rdf-schema#label","Ubiratan Pereira Maciel"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/2000/01/rdf-schema#comment","Ubiratan Pereira Maciel , también conocido como Bira, (São Paulo, 18 de enero de 1944 - Brasilia, 17 de julio de 2002) fue un jugador brasileño de baloncesto. Jugador histórico del baloncesto brasileño, desde el año 2009 es FIBA Hall of Fame a título póstumo."
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw4jg"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://xmlns.com/foaf/0.1/name","Ubiratan Pereira Maciel"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://xmlns.com/foaf/0.1/nick","""Bira"""
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Brasil"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Brasil"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Palmeiras"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_campeones_del_mundo"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1975"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Reyer_Venezia"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubiratan_Pereira_Maciel"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://es.dbpedia.org/property/apodo","""Bira"""
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://es.dbpedia.org/property/fechaFallecimiento",17
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://es.dbpedia.org/property/lugarFallecimiento","Brasilia"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://es.dbpedia.org/property/lugarNacimiento","São Paulo"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://es.dbpedia.org/property/nombre","Ubiratan Pereira Maciel"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://es.dbpedia.org/property/nombrecompleto","Ubiratan Pereira Maciel"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Ubiratan_Pereira_Maciel","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brasil"
