"subject","predicate","object"
"http://dbpedia.org/resource/Nikole_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicole_Mitchell"
"http://es.wikipedia.org/wiki/Nicole_Mitchell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicole_Mitchell"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Nicole Mitchell"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Nikole Mitchell (Jamaica, 5 de junio de 1974) es una exatleta jamaiquina especializada en la prueba de  en la que llegó a ser medallista de bronce mundial en 1993.​"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Jamaica"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicole_Mitchell"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://dbpedia.org/ontology/wikiPageID",8237339
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",128022949
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://dbpedia.org/ontology/wikiPageLength",1374
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicole_Mitchell?oldid=128022949&ns=0"
"http://es.dbpedia.org/resource/Nicole_Mitchell","http://dbpedia.org/ontology/abstract","Nikole Mitchell (Jamaica, 5 de junio de 1974) es una exatleta jamaiquina especializada en la prueba de  en la que llegó a ser medallista de bronce mundial en 1993.​"
"http://es.dbpedia.org/resource/Nikole_Mitchell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicole_Mitchell"
