"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Unidades_periféricas_de_la_periferia_de_Islas_Jónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas"
"http://es.dbpedia.org/resource/Periferia_de_Islas_Jónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas"
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas","http://www.w3.org/2000/01/rdf-schema#label","Periferia de Islas Jónicas"
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas","http://www.w3.org/2004/02/skos/core#prefLabel","Periferia de Islas Jónicas"
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas","http://dbpedia.org/ontology/wikiPageID",4753908
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas","http://dbpedia.org/ontology/wikiPageRevisionID",98813369
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periferia_de_Islas_Jónicas?oldid=98813369&ns=14"
"http://es.dbpedia.org/resource/Makri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_periferia_de_Islas_Jónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas"
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas"
