"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Narsarsuaq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Narsarsuaq"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://www.w3.org/2000/01/rdf-schema#comment","El aeropuerto de Narsarsuaq (IATA: UAK, ICAO: BGBW) es un aeropuerto situado  en Narsarsuaq, una localidad en la municipalidad de Kujalleq, al sur de Groenlandia. Este aeropuerto junto con el de Kangerlussuaq, son los dos aeropuertos que pùeden ser utilizados por grandes aviones en la isla. También es el único aeropuerto internacional en el sur de Groenlandia. Este aeropuerto funciona principalmente como un punto de transferencia para los pasajeros que se dirigen a los helipuertos de Air Greenland en Qaqortoq y Nanortalik."
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://xmlns.com/foaf/0.1/name","Aeropuerto de Narsarsuaq"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Groenlandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Narsarsuaq"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://dbpedia.org/ontology/wikiPageID",8470805
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://dbpedia.org/ontology/wikiPageRevisionID",127751417
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://dbpedia.org/ontology/wikiPageLength",7335
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Narsarsuaq?oldid=127751417&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq","http://dbpedia.org/ontology/abstract","El aeropuerto de Narsarsuaq (IATA: UAK, ICAO: BGBW) es un aeropuerto situado  en Narsarsuaq, una localidad en la municipalidad de Kujalleq, al sur de Groenlandia. Este aeropuerto junto con el de Kangerlussuaq, son los dos aeropuertos que pùeden ser utilizados por grandes aviones en la isla. También es el único aeropuerto internacional en el sur de Groenlandia. Este aeropuerto funciona principalmente como un punto de transferencia para los pasajeros que se dirigen a los helipuertos de Air Greenland en Qaqortoq y Nanortalik."
"http://dbpedia.org/resource/Narsarsuaq_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Narsarsuaq"
