"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tuktoyaktuk-Gruben","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Inuit","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fort_Good_Hope","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Aeropuerto_de_Norman_Wells","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wekweeti","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Isla_Eglinton","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sachs_Harbour","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Cráter_Nicholson","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Isla_Esmeralda_(Canadá)","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Idioma_gwichʼin","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Idioma_gwichʼin","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Northwest_Territories","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Northwest_territories","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Tenoienses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Territoriano_noroccidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Territorianos_noroccidentales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://www.w3.org/2000/01/rdf-schema#label","Territorios del Noroeste"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://www.w3.org/2000/01/rdf-schema#comment","Territorios del Noroeste (en francés: les Territoires du Nord-Ouest; en inglés: Northwest Territories; en atapasca: Denendeh; «nuestra tierra»; en inuvialuktun y en inuktitut: Nunatsiaq [ᓄᓇᑦᓯᐊᖅ], «tierra hermosa») es uno de los tres territorios que, junto con las diez provincias, conforman las trece entidades federales de Canadá. Su capital y ciudad más poblada es Yellowknife. Está ubicado, como su nombre indica, al noroeste del país, limitando al norte con el océano Ártico, al este con Nunavut, al sureste con Manitoba, al sur con Saskatchewan, Alberta y Columbia Británica, y al oeste con Yukón. Con 42 514 habitantes en 2008 es la tercera entidad menos poblada —por delante de Yukón y Nunavut, la menos poblada—, con 1 346 106 km², la tercera más extensa —por detrás de Nunavut y Quebec— y co"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059ts"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://xmlns.com/foaf/0.1/name","Territorios del Noroeste"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Beaufort"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/bandera","Flag of the Northwest Territories.svg"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/campo",1
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_de_Canadá"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Senado_de_Canadá"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Yellowknife"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/ciudadGrande","Yellowknife"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/código","X0"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/códigoIso","CA-NT"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/códigoPostal","NT"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/date",20021011160739
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/densidad",3
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/densidadPost",""
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/dirigentesNombres","Margaret Thom"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/dirigentesNombres","Bob McLeod"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/dirigentesTítulos","Comisionada"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Primer_ministro"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/elevaciónAlta",2773
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/escudo","Coat of arms of Northwest Territories.svg"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/fundaciónFechas",5
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/fundaciónFechas",1870
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Confederación_Canadiense"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/horario","UTC-7"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/idioma","Chipewyan, cree, inglés, francés, gwich'in, inuinnaqtun, inuktitut, inuvialuktun, slave norte, slave sur y dogrib"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/mapa","Northwest Territories in Canada.svg"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/nombre","Territorios del Noroeste"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/nombreCompleto","Territorios del Noroeste"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/nombreCódigo","Prefijo código postal"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/nombreOriginal","Territoires du Nord-Ouest"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/nombreOriginal","Northwest Territories"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/población",41464
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/poblaciónPuesto",11
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/páginaWeb","www.gov.nt.ca"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/superficie",1346106
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/superficieAgua",205271
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/superficiePuesto",3
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/superficieTierra",1140835
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://es.dbpedia.org/property/url","http://www.lessonsfromtheland.ca/"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://dbpedia.org/ontology/wikiPageID",2851
