"subject","predicate","object"
"http://dbpedia.org/resource/Nelson_Strait_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_Nelson"
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Estrecho Nelson"
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho Nelson ​ está situada en el océano Pacífico en la región austral de Chile, al norte del estrecho de Magallanes. Forma parte del archipiélago de Hanover. Administrativamente pertenece a la provincia de Última Esperanza de la XII Región de Magallanes y la Antártica Chilena. ​ Desde hace aproximadamente 6.000 años sus costas fueron habitadas por el pueblo kawésqar. A comienzos del siglo XXI este pueblo había sido prácticamente extinguido por la acción del hombre blanco."
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0rzl3"
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Hanover"
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrecho_Nelson"
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://es.dbpedia.org/property/apellidos","Magallanes"
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://es.dbpedia.org/property/autor","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://es.dbpedia.org/property/autor","Incafo, S.A."
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://es.dbpedia.org/property/autor","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Estrecho_Nelson","http://es.dbpedia.org/property/año",2018
