"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Oise","http://www.w3.org/2000/01/rdf-schema#label","Comuna nueva de Oise"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Oise","http://www.w3.org/2004/02/skos/core#prefLabel","Comuna nueva de Oise"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Oise","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Oise","http://dbpedia.org/ontology/wikiPageID",8019757
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Oise","http://dbpedia.org/ontology/wikiPageRevisionID",100808999
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Oise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comuna_nueva_de_Oise?oldid=100808999&ns=14"
"http://es.dbpedia.org/resource/Trie-Château","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Oise"
"http://es.dbpedia.org/resource/Bornel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Oise"
"http://es.dbpedia.org/resource/Saint-Crépin-Ibouvillers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Oise"
"http://es.dbpedia.org/resource/La_Drenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Oise"
"http://es.dbpedia.org/resource/Auneuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Oise"
