"subject","predicate","object"
"http://es.dbpedia.org/resource/Séverskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Séverskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Séverskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Séverskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Séverskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Séverskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Séverskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Séverskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Séverskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Séverskaya","http://www.w3.org/2000/01/rdf-schema#label","Séverskaya"
"http://es.dbpedia.org/resource/Séverskaya","http://www.w3.org/2000/01/rdf-schema#comment","Séverskaya (en ruso: Се́верская)? es una stanitsa, centro administrativo del raión de Séverskaya del krai de Krasnodar, en Rusia. Está situada en el borde septentrional del Cáucaso, a orillas del río Ubin, afluente del Afips, de la cuenca del Kubán, 35 km al suroeste de Krasnodar. Tenía 24 867 habitantes en 2010.​ Es cabeza del municipio Séverskoye, al que pertenecen Bonchkovski, Bondarenko, Volikov, Naumenkov, Novoalekséyevski, Svobodni, 8 Marta y Predgorni."
"http://es.dbpedia.org/resource/Séverskaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl0yfc"
"http://es.dbpedia.org/resource/Séverskaya","http://xmlns.com/foaf/0.1/name","Séverskaya"
"http://es.dbpedia.org/resource/Séverskaya","http://xmlns.com/foaf/0.1/name","Северская"
"http://es.dbpedia.org/resource/Séverskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Séverskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Séverskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1864"
"http://es.dbpedia.org/resource/Séverskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Séverskaya"
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/altitud",47
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/cp",353240
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/fundación",1864
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/imagenBandera","Flag of Severskoe .png"
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Severskaya.png"
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/nombre","Séverskaya"
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/nombreOficial","Северская"
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/población",24867
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/prefijo","+7 86166"
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Séverskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/wikiPageID",4909643
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/wikiPageRevisionID",122832716
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=44.86&lon=38.71&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://stanica-severskaya.ru/"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sevzori.ru/"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/59716482%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/59716565%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/64460429%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/66891557%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sevadm.ru/about/"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.severskaya.ru/"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/wikiPageLength",7165
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/areaCode","+7 86166"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/foundingYear","1864"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/populationTotal",24867
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/postalCode","353240"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Séverskaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Séverskaya?oldid=122832716&ns=0"
"http://es.dbpedia.org/resource/Séverskaya","http://dbpedia.org/ontology/abstract","Séverskaya (en ruso: Се́верская)? es una stanitsa, centro administrativo del raión de Séverskaya del krai de Krasnodar, en Rusia. Está situada en el borde septentrional del Cáucaso, a orillas del río Ubin, afluente del Afips, de la cuenca del Kubán, 35 km al suroeste de Krasnodar. Tenía 24 867 habitantes en 2010.​ Es cabeza del municipio Séverskoye, al que pertenecen Bonchkovski, Bondarenko, Volikov, Naumenkov, Novoalekséyevski, Svobodni, 8 Marta y Predgorni."
