"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hot_Coffee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hot_Coffee"
"http://es.dbpedia.org/resource/Hot_Coffee","http://www.w3.org/2000/01/rdf-schema#label","Hot Coffee"
"http://es.dbpedia.org/resource/Hot_Coffee","http://www.w3.org/2000/01/rdf-schema#comment","Hot Coffee es una modificación de Grand Theft Auto: San Andreas, en el cual luego de una cita, una de las novias invita al protagonista a entrar a su casa supuestamente para tomar ""café"", un eufemismo sobre tener sexo. Esta característica fue bloqueada dentro del videojuego antes de su lanzamiento, pero sus datos en el código de programación no fueron borrados. Esto fue descubierto por un joven programador llamado Patrick Wildenborg, alías ""PatrickW"" en línea, durante 2004, quien creó una mod para desbloquearlo; esta modificación fue lanzada y puesta en descarga para la versión de PC en junio de 2005. Luego también surgieron métodos similares inspirados por este mod para hacer lo mismo en las versiones para PlayStation 2 y Xbox de este videojuego."
"http://es.dbpedia.org/resource/Hot_Coffee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yr46"
"http://es.dbpedia.org/resource/Hot_Coffee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grand_Theft_Auto:_San_Andreas"
"http://es.dbpedia.org/resource/Hot_Coffee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_de_obscenidad_en_videojuegos"
"http://es.dbpedia.org/resource/Hot_Coffee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_en_los_videojuegos"
"http://es.dbpedia.org/resource/Hot_Coffee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hot_Coffee"
"http://es.dbpedia.org/resource/Hot_Coffee","http://es.dbpedia.org/property/3partes","http://es.dbpedia.org/resource/Rockstar_Games"
"http://es.dbpedia.org/resource/Hot_Coffee","http://es.dbpedia.org/property/partes","PatrickW"
"http://es.dbpedia.org/resource/Hot_Coffee","http://es.dbpedia.org/property/tipo","Censura"
"http://es.dbpedia.org/resource/Hot_Coffee","http://es.dbpedia.org/property/tomadas","Eliminación total del mini-juego."
"http://es.dbpedia.org/resource/Hot_Coffee","http://es.dbpedia.org/property/ámbito","Videojuegos"
"http://es.dbpedia.org/resource/Hot_Coffee","http://es.dbpedia.org/property/denominación","http://es.dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas"
"http://es.dbpedia.org/resource/Hot_Coffee","http://es.dbpedia.org/property/causa(s)_","Modificación para Grand Theft Auto: San Andreas que accede al mini-juego erótico normalmente ocultado."
"http://es.dbpedia.org/resource/Hot_Coffee","http://es.dbpedia.org/property/fecha(s)_","Mediados de julio de 2005"
"http://es.dbpedia.org/resource/Hot_Coffee","http://dbpedia.org/ontology/wikiPageID",5528396
"http://es.dbpedia.org/resource/Hot_Coffee","http://dbpedia.org/ontology/wikiPageRevisionID",129320779
"http://es.dbpedia.org/resource/Hot_Coffee","http://es.dbpedia.org/property/emprendidas","Re-clasificación de sistema de clasificación de videojuegos de M a AO para este videojuego por parte de ESRB"
"http://es.dbpedia.org/resource/Hot_Coffee","http://es.dbpedia.org/property/posteriores","Re-lanzamiento de Grand Theft Auto: San Andreas sin los datos del mini-juego en el código de programación."
"http://es.dbpedia.org/resource/Hot_Coffee","http://dbpedia.org/ontology/wikiPageLength",8362
"http://es.dbpedia.org/resource/Hot_Coffee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hot_Coffee?oldid=129320779&ns=0"
"http://es.dbpedia.org/resource/Hot_Coffee","http://dbpedia.org/ontology/abstract","Hot Coffee es una modificación de Grand Theft Auto: San Andreas, en el cual luego de una cita, una de las novias invita al protagonista a entrar a su casa supuestamente para tomar ""café"", un eufemismo sobre tener sexo. Esta característica fue bloqueada dentro del videojuego antes de su lanzamiento, pero sus datos en el código de programación no fueron borrados. Esto fue descubierto por un joven programador llamado Patrick Wildenborg, alías ""PatrickW"" en línea, durante 2004, quien creó una mod para desbloquearlo; esta modificación fue lanzada y puesta en descarga para la versión de PC en junio de 2005. Luego también surgieron métodos similares inspirados por este mod para hacer lo mismo en las versiones para PlayStation 2 y Xbox de este videojuego."
