"subject","predicate","object"
"http://dbpedia.org/resource/Indonesian_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lichmera_limbata"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://www.w3.org/2000/01/rdf-schema#label","Lichmera limbata"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://www.w3.org/2000/01/rdf-schema#comment","El mielero indonesio (Lichmera limbata)​ es una especie de ave paseriforme de la familia Meliphagidae.​"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6_kz"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://xmlns.com/foaf/0.1/name","Mielero indonesio"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1843"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lichmera"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lichmera_limbata"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lichmera"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://es.dbpedia.org/property/name","Mielero indonesio"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://es.dbpedia.org/property/species","L. limbata"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Lichmera_limbata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://es.dbpedia.org/property/synonyms","Meliphaga  limbata (S. Müller, 1843)"
"http://es.dbpedia.org/resource/Lichmera_limbata","http://dbpedia.org/ontology/wikiPageID",4523407
"http://es.dbpedia.org/resource/Lichmera_limbata","http://dbpedia.org/ontology/wikiPageRevisionID",119369380
"http://es.dbpedia.org/resource/Lichmera_limbata","http://dbpedia.org/ontology/wikiPageLength",1496
