"subject","predicate","object"
"http://dbpedia.org/resource/20th_Waffen_Grenadier_Division_of_the_SS_(1st_Estonian)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)"
"http://es.dbpedia.org/resource/20.ª_Division_de_Granaderos_SS_(Estonia_n.º_1)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://www.w3.org/2000/01/rdf-schema#label","20.ª División de Granaderos SS (Estonia n.º 1)"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://www.w3.org/2000/01/rdf-schema#comment","La 20.ª División SS Waffen Grenadier 1.ª Estonia (en alemán, 20.Waffen-Grenadier-Division der SS (estnische Nr.1), en estonio, 20. Eesti relvagrenaderide SS-diviis), fue una unidad militar de las Waffen SS constituida en mayo de 1944 en Estonia por las autoridades de ocupación de la Alemania Nazi tras el decreto de movilización general,​ emitido ante el avance de las tropas soviéticas en el Frente del Este."
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b79l"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1945"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_las_Waffen-SS"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estonia"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1944"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_voluntarias_extranjeras_en_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/apellidos","Misiunas"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/autor","Rein Taagepera"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/autor","Jurado, Carlos Caballero"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/autor","Pavlović, Nigel Thomas, Darko"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_la_línea_Tannenberg"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Tartu"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ofensiva_del_Vístula-Óder"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Narva_(1944)"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Oppeln"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Franz_Augsberger"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/editorial","Osprey Publishing"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/fechas","febrero de 1944 - mayo de 1945"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/función","Defensa del territorio estonio en el Frente del Este"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/imagen","Estonian Division.jpg"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/isbn",520082281
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/isbn",1841761931
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/lema","Varemeist tõuseb kättemaks!"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/mote","Division SS Verfügungstruppe"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/mote","División ligera ""Afrika"""
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/nombre","Romuald"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/nombre",20
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/pieImagen","Emblema de la 20 división SS ""1.ª Estonia"""
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/rama",23
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/División_militar"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/tipo","Granaderos"
"http://es.dbpedia.org/resource/20.ª_División_de_Granaderos_SS_(Estonia_n.º_1)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Infantería"
