"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Olsson_(esquiadora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://www.w3.org/2000/01/rdf-schema#label","Anna Olsson (esquiadora)"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://www.w3.org/2000/01/rdf-schema#comment","Anna Viktoria Olsson (nacidad como Anna Viktoria Dahlberg, Kramfors, 1 de mayo de 1976) es una deportista sueca que compitió en esquí de fondo. Está casada con el esquiador Johan Olsson. Participó en tres Juegos Olímpicos de Invierno, entre los años 2002 y 2010, obteniendo una medalla de oro en Turín 2006, en la prueba de velocidad por equipo (junto con Lina Andersson).​ Ganó una medalla de plata en el Campeonato Mundial de Esquí Nórdico de 2009, en la misma prueba.​"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://xmlns.com/foaf/0.1/name","Anna Olsson"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://xmlns.com/foaf/0.1/name","Anna Viktoria Olsson"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Anna_Olsson_(esquiadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Turín_2006"
