"subject","predicate","object"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#label","La resurrección de Cristo (El Greco)"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#comment","La resurrección de Cristo es una obra de El Greco, pintada en el período 1597-1604 para el retablo de doña María de Aragón. Este lienzo mide 272 cm de alto y 127 cm de ancho. Se guarda en el Museo del Prado, Madrid, en España."
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://xmlns.com/foaf/0.1/name","La resurrección de Cristo"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1600"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resurrección_de_Jesús_en_pintura"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1590"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_y_cuadros_del_Greco"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_resurrección_de_Cristo_(El_Greco)"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://es.dbpedia.org/property/anchura","127.0"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://es.dbpedia.org/property/autor","El Greco"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://es.dbpedia.org/property/año","h. 1597-1604"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://es.dbpedia.org/property/estilo","Manierismo"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://es.dbpedia.org/property/longitud","275.0"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://es.dbpedia.org/property/título","La resurrección de Cristo"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://dbpedia.org/ontology/wikiPageID",2558166
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://dbpedia.org/ontology/wikiPageRevisionID",129876611
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://dbpedia.org/ontology/wikiPageLength",1149
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(El_Greco)","http://dbpedia.org/ontology/creationYear","1597"
