"subject","predicate","object"
"http://dbpedia.org/resource/Interplate_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremotos_interplaca"
"http://es.dbpedia.org/resource/Terremotos_interplaca","http://www.w3.org/2000/01/rdf-schema#label","Terremotos interplaca"
"http://es.dbpedia.org/resource/Terremotos_interplaca","http://www.w3.org/2000/01/rdf-schema#comment","Un terremoto interplaca es un terremoto que se produce en el límite entre dos placas tectónicas. Los terremotos de este tipo corresponden a más del 90 por ciento del total de la energía sísmica liberada en todo el mundo.​ Si una placa intenta alejarse de otra, será retenida por esta, acumulando tensión que será liberada en forma de terremoto y haciendo que la placa se libere de la otra. El proceso de deslizamiento crea un terremoto con deformaciones del suelo y las ondas sísmicas resultantes viajan a través de la Tierra a lo largo de la superficie terrestre. El movimiento de las placas puede ser lateral, a lo largo de una falla transformante límite o vertical o por subducción."
"http://es.dbpedia.org/resource/Terremotos_interplaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tkzf"
"http://es.dbpedia.org/resource/Terremotos_interplaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica_de_placas"
"http://es.dbpedia.org/resource/Terremotos_interplaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_terremotos"
"http://es.dbpedia.org/resource/Terremotos_interplaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremotos_interplaca"
"http://es.dbpedia.org/resource/Terremotos_interplaca","http://dbpedia.org/ontology/wikiPageID",5548311
"http://es.dbpedia.org/resource/Terremotos_interplaca","http://dbpedia.org/ontology/wikiPageRevisionID",127629232
"http://es.dbpedia.org/resource/Terremotos_interplaca","http://dbpedia.org/ontology/wikiPageLength",1462
"http://es.dbpedia.org/resource/Terremotos_interplaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremotos_interplaca?oldid=127629232&ns=0"
"http://es.dbpedia.org/resource/Terremotos_interplaca","http://dbpedia.org/ontology/abstract","Un terremoto interplaca es un terremoto que se produce en el límite entre dos placas tectónicas. Los terremotos de este tipo corresponden a más del 90 por ciento del total de la energía sísmica liberada en todo el mundo.​ Si una placa intenta alejarse de otra, será retenida por esta, acumulando tensión que será liberada en forma de terremoto y haciendo que la placa se libere de la otra. El proceso de deslizamiento crea un terremoto con deformaciones del suelo y las ondas sísmicas resultantes viajan a través de la Tierra a lo largo de la superficie terrestre. El movimiento de las placas puede ser lateral, a lo largo de una falla transformante límite o vertical o por subducción. Algunas zonas del mundo que son particularmente propensos a este tipo de eventos son la costa oeste de América del Norte (especialmente California y Alaska), la región nororiental del Mediterráneo (Grecia, Italia y Turquía en particular), Irán, Nueva Zelanda, Indonesia, India, Japón y algunas partes de China."
"http://es.wikipedia.org/wiki/Terremotos_interplaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremotos_interplaca"
"http://es.dbpedia.org/resource/Terremoto_de_Vallenar_de_2020","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Terremotos_interplaca"
