"subject","predicate","object"
"http://es.dbpedia.org/resource/Akpo_Sodje","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Greenwich_(Londres)"
"http://es.dbpedia.org/resource/Kieran_Richardson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Greenwich_(Londres)"
"http://es.wikipedia.org/wiki/Greenwich_(Londres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greenwich_(Londres)"
"http://es.dbpedia.org/resource/Museo_Marítimo_Nacional_(Reino_Unido)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Greenwich_(Londres)"
"http://es.dbpedia.org/resource/Greenwich_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Greenwich (Londres)"
"http://es.dbpedia.org/resource/Greenwich_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nqv1"
"http://es.dbpedia.org/resource/Greenwich_(Londres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greenwich_(Londres)"
"http://es.dbpedia.org/resource/Greenwich_(Londres)","http://dbpedia.org/ontology/wikiPageID",4656892
"http://es.dbpedia.org/resource/Greenwich_(Londres)","http://dbpedia.org/ontology/wikiPageRevisionID",99797176
"http://es.dbpedia.org/resource/Greenwich_(Londres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greenwich_(distrito)"
"http://es.dbpedia.org/resource/Greenwich_(Londres)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Greenwich_(Londres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greenwich_(Londres)?oldid=99797176&ns=0"
"http://es.dbpedia.org/resource/Edmund_Halley","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Greenwich_(Londres)"
"http://es.dbpedia.org/resource/Henry_Kelsey","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Greenwich_(Londres)"
"http://es.dbpedia.org/resource/Henry_Kelsey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Greenwich_(Londres)"
"http://es.dbpedia.org/resource/Dominic_Cooper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Greenwich_(Londres)"
