"subject","predicate","object"
"http://es.dbpedia.org/resource/Neman_Grodno","http://www.w3.org/2000/01/rdf-schema#label","Neman Grodno"
"http://es.dbpedia.org/resource/Neman_Grodno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frpv1"
"http://es.dbpedia.org/resource/Neman_Grodno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neman_Grodno"
"http://es.dbpedia.org/resource/Neman_Grodno","http://dbpedia.org/ontology/wikiPageID",6293521
"http://es.dbpedia.org/resource/Neman_Grodno","http://dbpedia.org/ontology/wikiPageRevisionID",74293773
"http://es.dbpedia.org/resource/Neman_Grodno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Neman_Grodno"
"http://es.dbpedia.org/resource/Neman_Grodno","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Neman_Grodno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neman_Grodno?oldid=74293773&ns=0"
"http://es.dbpedia.org/resource/Patrick_Wessely","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Neman_Grodno"
"http://es.wikipedia.org/wiki/Neman_Grodno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neman_Grodno"
