"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Gil_Lavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Damián_Szifron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lucrecia_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Héctor_Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Directores de cine de Argentina del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de cine de Argentina del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7695685
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",97443934
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI?oldid=97443934&ns=14"
"http://es.dbpedia.org/resource/Sabrina_Farji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nicolás_Entel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gonzalo_Calzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI"
