"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_del_Instituto_Tecnico_Agrario_Estatal_Celso_Ulpiani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico del Instituto Técnico Agrario Estatal Celso Ulpiani"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.85
"http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.5833
"http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani","http://dbpedia.org/ontology/wikiPageID",4488996
"http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani","http://dbpedia.org/ontology/wikiPageRevisionID",127860783
"http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303185934/http:/www.agrario-ulpiani.it/giard-1.html"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani","http://www.georss.org/georss/point","42.85 13.583333333333334"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani?oldid=127860783&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_del_Instituto_Técnico_Agrario_Estatal_Celso_Ulpiani"
