"subject","predicate","object"
"http://es.dbpedia.org/resource/Castela_emoryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Castela_emoryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Castela_emoryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Castela_emoryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Castela_emoryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Castela_emoryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Castela_emoryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castela_emoryi","http://www.w3.org/2000/01/rdf-schema#label","Castela emoryi"
"http://es.dbpedia.org/resource/Castela_emoryi","http://www.w3.org/2000/01/rdf-schema#comment","Castela emoryi es una especie de arbusto perteneciente a la familia Simaroubaceae, es originaria de Norteamérica."
"http://es.dbpedia.org/resource/Castela_emoryi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8ztds"
"http://es.dbpedia.org/resource/Castela_emoryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castela"
"http://es.dbpedia.org/resource/Castela_emoryi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castela_emoryi"
"http://es.dbpedia.org/resource/Castela_emoryi","http://es.dbpedia.org/property/binomialAuthority","Moran & Felger"
"http://es.dbpedia.org/resource/Castela_emoryi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Castela_emoryi","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Castela_emoryi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Simaroubaceae"
"http://es.dbpedia.org/resource/Castela_emoryi","http://es.dbpedia.org/property/genus","Castela"
"http://es.dbpedia.org/resource/Castela_emoryi","http://es.dbpedia.org/property/imageCaption","Castela emoryi"
"http://es.dbpedia.org/resource/Castela_emoryi","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Castela_emoryi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Castela_emoryi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Castela_emoryi","http://es.dbpedia.org/property/species","Castela emoryi"
"http://es.dbpedia.org/resource/Castela_emoryi","http://dbpedia.org/ontology/wikiPageID",4969480
"http://es.dbpedia.org/resource/Castela_emoryi","http://dbpedia.org/ontology/wikiPageRevisionID",127135845
"http://es.dbpedia.org/resource/Castela_emoryi","http://dbpedia.org/ontology/wikiPageLength",3906
"http://es.dbpedia.org/resource/Castela_emoryi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.Gray"
"http://es.dbpedia.org/resource/Castela_emoryi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Castela_emoryi","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Castela_emoryi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Simaroubaceae"
"http://es.dbpedia.org/resource/Castela_emoryi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Castela_emoryi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Castela_emoryi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castela_emoryi?oldid=127135845&ns=0"
"http://es.dbpedia.org/resource/Castela_emoryi","http://dbpedia.org/ontology/abstract","Castela emoryi es una especie de arbusto perteneciente a la familia Simaroubaceae, es originaria de Norteamérica."
"http://es.dbpedia.org/resource/Holacantha_emoryi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castela_emoryi"
"http://dbpedia.org/resource/Castela_emoryi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castela_emoryi"
"http://es.wikipedia.org/wiki/Castela_emoryi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castela_emoryi"
